JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10294,,1,1,Y,zl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
10294,,1,2,,mzcl,3,10YR52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10294,,1,3,,mzcl,3,10YR44 00,35,45,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
10294,,1,4,,hzcl,4,10YR53 54,45,60,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
10294,,1,5,,zc,5,10YR53 54,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,FRIABLE
10294,,1,6,,zc,5,10YR53 54,90,120,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,FRIABLE
10294,,2,1,Y,zl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
10294,,2,2,,hzcl,4,10YR53 54,35,55,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
10294,,2,3,,zc,5,10YR53 54,55,70,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,FRIABLE
10294,,2,4,,c,5,10YR53 54,70,120,,0,0,15,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,STIFF SPL CLAY
10294,,3,1,Y,zl,3,10YR43 00,0,25,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
10294,,3,2,,mzcl,3,10YR52 00,25,35,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
10294,,3,3,,c,5,10YR53 54,35,50,,0,0,20,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,IMP 50
10294,,5,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
10294,,5,2,,c,5,10YR53 00,35,50,,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,IMP 50
10294,,1P,1,Y,zl,3,10YR43 00,0,25,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
10294,,1P,2,,mzcl,3,10YR52 00,25,40,,0,0,1,HR,10YR56 00,C,,,Y,MDCSAB,FM,M,,,,
10294,,1P,3,,c,5,10YR53 54,40,60,,0,0,15,HR,10YR56 00,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,PIT TO 60
10294,,2P,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10294,,2P,2,,mzcl,3,10YR41 00,25,30,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
10294,,2P,3,,hzcl,4,10YR53 54,30,48,,0,0,3,HR,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,
10294,,2P,4,,c,5,10YR53 00,48,80,,0,0,20,HR,10YR58 00,M,,00MN00 00,Y,WKCSAB,FM,M,Y,,Y,
10294,,2P,5,,mcl,3,10YR72 00,80,120,Y,0,0,45,HR,,,,,,,,M,,,,PIT 80 AUGER 120
10294,,7,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10294,,7,2,,mcl,3,10YR41 00,25,40,,0,0,3,HR,10YR46 00,C,,,Y,,,M,,,,
10294,,7,3,,hcl,4,10YR53 00,40,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
10294,,7,4,,c,5,25Y 53 00,60,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,IMP 90
10294,,6,1,Y,fsl,2,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
10294,,6,2,,msl,2,25Y 53 63,35,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10294,,6,3,,c,5,25Y 53 00,45,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10294,,6,4,,msl,2,25Y 53 00,70,85,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
10294,,6,5,,c,5,25Y 51 52,85,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
10294,,4,1,Y,mzcl,3,10YR42 52,0,35,,0,0,3,HR,,,,,,,,,,,,
10294,,4,2,,hzcl,4,10YR53 54,35,60,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10294,,4,3,,c,5,25Y 53 00,60,80,,0,0,20,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10294,,4,4,,mcl,3,10YR72 00,80,120,Y,0,0,70,HR,,,,,,,,P,,,,
10294,,8,1,Y,mzcl,3,10YR43 42,0,30,,0,0,2,HR,,,,,,,,,,,,
10294,,8,2,,mzcl,3,10YR43 44,30,65,,0,0,2,HR,,,,,,,,M,,,,
10294,,8,3,,hzcl,4,10YR53 63,65,80,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
10294,,8,4,,c,5,10YR54 00,80,90,,0,0,15,HR,10YR58 00,F,,,,,,M,,,,IMP 90
10294,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10294,,9,2,,hcl,4,10YR41 00,30,50,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
10294,,9,3,,sc,5,25Y 53 00,50,60,,0,0,15,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,,
10294,,9,4,,lms,1,25Y 53 00,60,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10294,,9,5,,lms,1,25Y 63 00,70,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10294,,9,6,,lms,1,10YR53 00,100,120,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,
