JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
07789,,021,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,021,2,c,25,60,75YR64,O,C,D,,,,,,,,,0,,,0.0,
07789,,021,3,c,60,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07789,,022,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,022,2,c,25,45,75YR64,O,C,D,,,,,,,,,0,,,0.0,
07789,,022,3,n,45,100,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
07789,,022,4,0,100,0,0,,,,,,,,,,,,0,,,0.0,
07789,,023,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,023,2,mcl,25,50,75YR42,O,F,F,,,,,,,,,0,,,0.0,
07789,,023,3,c,50,100,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
07789,,024,1,fscl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,024,2,scl,25,55,10YR54,,,,,,,,,,,,0,,,0.0,
07789,,025,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,025,2,c,25,100,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
07789,,026,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,026,2,fscl,25,55,10YR54,,,,,,,,,,,,0,,,0.0,
07789,,026,3,c,55,100,75YR54,OG,C,D,,,,,,,,,0,,,0.0,
07789,,027,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,027,2,scl,30,50,75YR42,O,F,F,,,,,,,,,0,,,0.0,
07789,,027,3,c,50,100,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
07789,,028,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,028,2,scl,25,38,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
07789,,028,3,scl,38,100,10YR82,OG,M,P,,,,,,,,,0,,,0.0,
07789,,029,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,029,2,hcl,25,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07789,,029,3,c,40,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
07789,,031,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,031,2,scl,25,40,10YR53,O,C,D,,,,,,,,,0,,,0.0,
07789,,031,3,scl,40,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07789,,036,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,036,2,msl,30,70,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07789,,033,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,033,2,hcl,25,35,10YR52,O,C,D,,,,,,,,,0,,,0.0,
07789,,033,3,c,35,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07789,,041,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,041,2,mcl,25,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07789,,041,3,c,40,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07789,,034,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,034,2,c,25,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
07789,,035,1,ngt.s.cl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
07789,,035,2,scl,35,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07789,,049,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,049,2,c,25,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07789,,053,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,053,2,c,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07789,,042,1,ngtsl.cl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
07789,,042,2,c,30,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
07789,,015,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,015,2,fscl,30,50,75YR66,OG,C,D,,,,,,,,,0,,,0.0,
07789,,015,3,hcl,50,100,75YR44,OGM,C,F,,,,H,,,,,0,,,0.0,
07789,,011,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,011,2,c,25,50,75YR64,OG,M,D,,,,H,,,,,0,,,0.0,
07789,,011,3,hcl,50,100,75YR64,OGM,M,D,,,,H,,,,,0,,,0.0,
07789,,012,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,012,2,mcl,30,50,75YR64,OG,M,D,,,,,,,,,0,,,0.0,
07789,,012,3,hcl,50,100,75YR44,O,C,D,,,,H,,,,,0,,,0.0,
07789,,010,1,0,0,0,0,O,C,D,,,,H,,,,,0,,,0.0,
07789,,013,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,013,2,mcl,30,55,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
07789,,013,3,c,55,100,75YR44,OGM,C,D,,,,H,,,,,0,,,0.0,
07789,,014,1,mcl,0,35,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,014,2,c,35,50,75YR44,OG,F,F,,,,H,,,,,0,,,0.0,
07789,,016,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,016,2,scl,30,60,10YR64,OGM,C,F,,,,,,,,,0,,,0.0,
07789,,016,3,hcl,60,100,75YR44,OG,F,F,,,,,,,,,0,,,0.0,
07789,,017,1,fsl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,017,2,fscl,30,60,10YR56,,F,F,,,,,,,,,0,,,0.0,
07789,,017,3,hcl,60,100,75YR44,OGM,F,F,,,,H,,,,,0,,,0.0,
07789,,018,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,018,2,mcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
07789,,018,3,hcl,50,100,75YR44,OGM,C,F,,,,H,,,,,0,,,0.0,
07789,,019,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,019,2,mcl,25,50,10YR64,,M,D,,,,,,,,,0,,,0.0,
07789,,019,3,hcl,50,100,75YR44,OGM,C,F,,,,H,,,,,0,,,0.0,
07789,,020,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,020,2,mcl,30,40,10YR64,OG,M,D,,,,,,,,,0,,,0.0,
07789,,020,3,hcl,40,100,75YR44,OGM,C,D,,,,H,,,,,0,,,0.0,
07789,,030,1,fsl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
07789,,030,2,fscl,35,80,75YR54,,,,,,,,,,,,0,,,0.0,
07789,,030,3,hcl,80,100,75YR44,M,F,F,,,,H,,,,,0,,,0.0,
07789,,021,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,021,2,c,25,60,75YR64,O,C,D,,,,,,,,,0,,,0.0,
07789,,021,3,c,60,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07789,,022,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,022,2,c,25,45,75YR64,O,C,D,,,,,,,,,0,,,0.0,
07789,,022,3,n,45,100,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
07789,,022,4,0,100,0,0,,,,,,,,,,,,0,,,0.0,
07789,,023,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,023,2,mcl,25,50,75YR42,O,F,F,,,,,,,,,0,,,0.0,
07789,,023,3,c,50,100,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
07789,,024,1,fscl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,024,2,scl,25,55,10YR54,,,,,,,,,,,,0,,,0.0,
07789,,025,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,025,2,c,25,100,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
07789,,026,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,026,2,fscl,25,55,10YR54,,,,,,,,,,,,0,,,0.0,
07789,,026,3,c,55,100,75YR54,OG,C,D,,,,,,,,,0,,,0.0,
07789,,027,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,027,2,scl,30,50,75YR42,O,F,F,,,,,,,,,0,,,0.0,
07789,,027,3,c,50,100,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
07789,,028,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,028,2,scl,25,38,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
07789,,028,3,scl,38,100,10YR82,OG,M,P,,,,,,,,,0,,,0.0,
07789,,029,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,029,2,hcl,25,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07789,,029,3,c,40,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
07789,,031,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,031,2,scl,25,40,10YR53,O,C,D,,,,,,,,,0,,,0.0,
07789,,031,3,scl,40,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07789,,036,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,036,2,msl,30,70,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07789,,033,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,033,2,hcl,25,35,10YR52,O,C,D,,,,,,,,,0,,,0.0,
07789,,033,3,c,35,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07789,,041,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,041,2,mcl,25,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07789,,041,3,c,40,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07789,,034,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,034,2,c,25,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
07789,,035,1,ngt.s.cl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
07789,,035,2,scl,35,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07789,,049,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,049,2,c,25,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
07789,,053,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,053,2,c,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
07789,,042,1,ngtsl.cl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
07789,,042,2,c,30,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
07789,,015,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,015,2,fscl,30,50,75YR66,OG,C,D,,,,,,,,,0,,,0.0,
07789,,015,3,hcl,50,100,75YR44,OGM,C,F,,,,H,,,,,0,,,0.0,
07789,,011,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,011,2,c,25,50,75YR64,OG,M,D,,,,H,,,,,0,,,0.0,
07789,,011,3,hcl,50,100,75YR64,OGM,M,D,,,,H,,,,,0,,,0.0,
07789,,012,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,012,2,mcl,30,50,75YR64,OG,M,D,,,,,,,,,0,,,0.0,
07789,,012,3,hcl,50,100,75YR44,O,C,D,,,,H,,,,,0,,,0.0,
07789,,010,1,0,0,0,0,O,C,D,,,,H,,,,,0,,,0.0,
07789,,013,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,013,2,mcl,30,55,75YR64,OG,C,D,,,,,,,,,0,,,0.0,
07789,,013,3,c,55,100,75YR44,OGM,C,D,,,,H,,,,,0,,,0.0,
07789,,014,1,mcl,0,35,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,014,2,c,35,50,75YR44,OG,F,F,,,,H,,,,,0,,,0.0,
07789,,016,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,016,2,scl,30,60,10YR64,OGM,C,F,,,,,,,,,0,,,0.0,
07789,,016,3,hcl,60,100,75YR44,OG,F,F,,,,,,,,,0,,,0.0,
07789,,017,1,fsl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,017,2,fscl,30,60,10YR56,,F,F,,,,,,,,,0,,,0.0,
07789,,017,3,hcl,60,100,75YR44,OGM,F,F,,,,H,,,,,0,,,0.0,
07789,,018,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,018,2,mcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
07789,,018,3,hcl,50,100,75YR44,OGM,C,F,,,,H,,,,,0,,,0.0,
07789,,019,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
07789,,019,2,mcl,25,50,10YR64,,M,D,,,,,,,,,0,,,0.0,
07789,,019,3,hcl,50,100,75YR44,OGM,C,F,,,,H,,,,,0,,,0.0,
07789,,020,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
07789,,020,2,mcl,30,40,10YR64,OG,M,D,,,,,,,,,0,,,0.0,
07789,,020,3,hcl,40,100,75YR44,OGM,C,D,,,,H,,,,,0,,,0.0,
07789,,030,1,fsl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
07789,,030,2,fscl,35,80,75YR54,,,,,,,,,,,,0,,,0.0,
07789,,030,3,hcl,80,100,75YR44,M,F,F,,,,H,,,,,0,,,0.0,
