JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
195,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,sandy
195,,5,2,,mcl,3,10YR43 00,30,45,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,sandy
195,,5,3,,c,5,25Y 54 44,45,85,,0,0,0,,00MN00 00,F,,,,,,M,,,,sandy
195,,5,4,,c,5,25Y 52 53,85,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,sticky;not sandy
195,,4,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,sandy
195,,4,2,,hcl,4,10YR53 00,28,55,,0,0,20,MSST,10YR68 61,,,,,,,M,,,,weathrd s'stone
195,,4,3,,hcl,4,10YR53 00,55,120,,0,0,25,MSST,10YR68 61,,,,,,,M,,,,weathrd s'stone
195,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,sandy
195,,3,2,,hcl,4,10YR53 00,30,55,,0,0,20,MSST,10YR58 00,,,,,,,M,,,,weathrd s'stone
195,,3,3,,hcl,4,10YR53 00,55,120,,0,0,25,MSST,10YR56 00,,,,,,,M,,,,weathrd s'stone
195,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,sandy
195,,6,2,,mcl,3,25Y 54 44,30,65,,0,0,2,HR,,,,,,,,M,,,,sandy
195,,6,3,,hcl,4,10YR53 00,65,80,,0,0,25,MSST,10YR56 62,,,,,,,M,,,,impen 80: s'stone
195,,7,1,Y,scl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,hand txd sandy mcl
195,,7,2,,hcl,4,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,sandy
195,,7,3,,hcl,4,10YR54 00,50,65,,0,0,2,HR,,,,,,,,M,,,,sandy
195,,7,4,,mcl,3,10YR54 00,65,120,,0,0,2,HR,,,,,,,,M,,,,sandy
195,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,sandy
195,,2,2,,hcl,4,10YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,sandy
195,,2,3,,c,5,10YR54 44,40,120,,0,0,3,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,sandy
195,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,sandy
195,,1,2,,hcl,4,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,sandy
195,,1,3,,c,5,10YR44 00,60,120,,0,0,3,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,sandy/sl. gleyed
195,,1P,1,Y,msl,2,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,hand txd sandy mcl
195,,1P,2,,mcl,3,10YR44 00,29,59,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,hand txd sandy hcl
195,,1P,3,,scl,3,10YR44 00,59,120,,0,0,3,HR,10YR58 00,C,,,S,MDCSAB,FM,M,,,,hand txd sandy c
195,,2P,1,Y,mcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,sandy
195,,2P,2,,hcl,4,10YR54 00,29,55,,0,0,20,MSST,10YR66 52,,,,,MDCSAB,FR,M,,,,weathrd s'stone
195,,2P,3,,hcl,4,10YR54 00,55,120,,0,0,25,MSST,10YR66 52,,,,,MDCSAB,FR,M,,,,weathrd s'stone
