SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,26,1,mcl,,0,29,10YR31 0,75Y,F,,,,,,N,,,,0,,N,,
,26,2,hcl,,29,49,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,26,3,c,,49,100,50YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,261,1,omcl,,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,261,2,c,,30,60,75YR44 0,75Y,V,,,,,,N,,,,0,,N,,
,19,1,mcl,,0,38,10YR31 0,75Y,C,,,,,,N,,,,0,,N,,
,19,2,c,,38,50,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,19,3,mcl,,50,70,75YR30 0,,,,,,,,N,,,,0,,N,,
,19,4,c,,70,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,20,1,mcl,,0,28,10YR31 0,,,,,,,,N,,,,0,,N,,
,20,2,c,,28,50,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,20,3,c,,50,70,75YR56 0,,,,,,,,N,,,,0,,N,,
,14,1,mcl,,0,35,10YR31 0,75Y,C,,,,,,N,,,,0,,N,,
,14,2,fscl,,35,50,25Y 64 0,,,,,,,,N,,,,0,,N,,
,14,3,c,,50,70,75YR56 0,,,,,,,,N,,,,0,,N,,
,13,1,mcl,,0,38,10YR31 0,,,,,,,,N,,,,5,,N,,
,13,2,mcl,,38,50,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,13,3,msl,,50,80,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,8,1,mcl,,0,28,10YR31 0,,,,,,,,N,,,,5,,N,,
,8,2,c,,28,60,10YR56 0,75Y,C,,,,,,N,,,,0,,N,,
,9,1,szl,,0,38,10YR31 0,,,,,,,,N,,,,0,,N,,
,9,2,szl,,38,40,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,9,3,scl,,40,100,25Y 62 0,10Y,C,,,,,,N,,,,0,,N,,
,3,1,szl,,0,39,10YR31 0,,,,,,,,N,,,,0,,N,,
,3,2,szl,,39,50,10YR62 0,,,,,,,,N,,,,0,,N,,
,3,3,c,,50,70,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,21,1,szl,,0,28,10YR31 0,,,,,,,,N,,,,0,,N,,
,21,2,c,,28,40,10YR62 0,10Y,V,,,,,,N,,,,0,,N,,
,21,3,c,,40,60,10YR63 0,10Y,V,,,,,,N,,,,0,,N,,
,15,1,mcl,,0,35,10YR31 0,,,,,,,,N,,,,0,,N,,
,15,2,scl,,35,100,10YR53 0,75Y,V,,,,,,N,,,,0,,N,,
,16,1,mcl,,0,28,10YR31 0,,,,,,,,N,,,,0,,N,,
,16,2,c,,28,50,75YR58 0,75Y,V,,,,,,N,,,,0,,N,,
,16,3,zc,,50,60,10YR61 0,75Y,C,,,,,,N,,,,0,,N,,
,17,1,mcl,,0,38,10YR31 0,,,,,,,,N,,,,0,,N,,
,17,2,scl,,38,45,10YR53 0,,,,,,,,N,,,,0,,N,,
,17,3,c,,45,70,10YR61 0,75Y,C,,,,,,N,,,,0,,N,,
,11,1,mcl,,0,28,10YR31 0,,,,,,,,N,,,,0,,N,,
,11,2,c,,28,60,10YR61 0,75Y,V,,,,,,N,,,,0,,N,,
,10,1,mcl,,0,40,10YR31 0,,,,,,,,N,,,,0,,N,,
,10,2,msl,,40,55,10YR53 0,,,,,,,,N,,,,0,,N,,
,10,3,c,,55,70,10YR53 0,75Y,V,,,,,,N,,,,0,,N,,
,18,1,mcl,,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,18,2,scl,,30,60,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,18,3,scl,,60,70,75YR46 0,,,,,,,,N,,,,0,,N,,
,18S,1,mcl,,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,18S,2,c,,30,55,50YR44 0,,,,,,,,N,,,,0,,N,,
,30,1,szl,,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,30,2,hcl,,30,55,10YR54 0,,,,,,,,N,,,,0,,N,,
,30,3,c,,55,70,10YR41 0,,,,,,,,N,,,,0,,N,,
,31,1,mcl,,0,28,10YR31 0,,,,,,,,N,,,,0,,N,,
,31,2,c,,28,70,10YR61 0,75Y,C,,,,,,N,,,,0,,N,,
,32,1,mcl,,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,32,2,c,,30,60,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,24,1,mcl,,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,24,2,c,,30,50,10YR53 0,75Y,V,,,,,,N,,,,0,,N,,
,23,1,mcl,,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,23,2,scl,,30,50,10YR62 0,75Y,C,,,,,,N,,,,0,,N,,
,23,3,c,,50,70,10YR68 6,75Y,C,,,,,,N,,,,0,,N,,
,4,1,mcl,,0,35,10YR31 0,,,,,,,,N,,,,0,,N,,
,4,2,scl,,35,55,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,4,3,c,,55,80,10YR61 0,,,,,,,,N,,,,0,,N,,
,12,1,mcl,,0,28,10YR31 0,,,,,,,,N,,,,0,,N,,
,12,2,scl,,28,38,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,12,3,c,,38,70,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,5,1,mcl,,0,33,10YR31 0,,,,,,,,N,,,,0,,N,,
,5,2,lms,,33,50,10YR53 0,75Y,F,,,,,,N,,,,0,,N,,
,5,3,c,,50,70,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,6,1,mcl,,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,6,2,c,,25,60,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,7,1,mcl,,0,25,10YR51 0,,,,,,,,N,,,,0,,N,,
,7,2,hcl,,25,40,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,7,3,scl,,40,50,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,7,4,c,,50,80,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,2,1,mcl,,0,30,10YR31 0,75Y,F,,,,,,N,,,,0,,N,,
,2,2,scl,,30,50,10YR51 0,,,,,,,,N,,,,0,,N,,
,2,3,scl,,50,80,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,1,1,mcl,,0,28,10YR31 0,,,,,,,,N,,,,0,,N,,
,1,2,hcl,,28,40,10YR52 0,75Y,F,,,,,,N,,,,0,,N,,
,1,3,c,,40,80,10YR56 0,10Y,V,,,,,,N,,,,0,,N,,
,33,1,mcl,,0,30,75YR30 0,,,,,,,,N,,,,0,,N,,
,33,2,hcl,,30,38,10YR51 0,,,,,,,,N,,,,0,,N,,
,33,3,c,,38,70,10YR61 0,75Y,C,,,,,,N,,,,0,,N,,
,34,1,mcl,,0,29,10YR31 0,,,,,,,,N,,,,0,,N,,
,34,2,mcl,,29,50,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,34,3,c,,50,80,10YR71 0,10Y,V,,,,,,N,,,,0,,N,,
,35,1,mcl,,0,32,10YR31 0,,,,,,,,N,,,,0,,N,,
,35,2,c,,32,70,10YR56 0,,,,,,,,N,,,,0,,N,,
,25,1,msl,,0,26,10YR33 0,,,,,,,,N,,,,0,,N,,
,25,2,mcl,,26,50,75YR44 0,50Y,F,,,,,,N,,,,2,,N,,
,25,3,scl,,50,63,10YR56 0,,,,,,,,N,,,,0,,N,,
,25,4,lcs,,63,75,75YR46 0,,,,,,,,N,,,,0,,N,,
,25,5,cs,,75,80,75YR56 4,,,,,,,,N,,,,0,,N,,
,28,1,mcl,,0,32,10YR32 0,,,,,,,,N,,,,0,,N,,
,28,2,c,,32,70,10YR51 5,50Y,F,,,,,,N,,,,0,,N,,
,28,3,c,,70,100,75YR56 6,,,,,,,,N,,,,0,,N,,
,29,1,hcl,,0,28,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,29,2,c,,28,68,75YR44 5,50Y,C,,,,,,N,,,,0,,N,,
,29,3,c,,68,100,75YR60 5,50Y,C,,,,,,N,,,,0,,N,,
,36,1,mcl,,0,32,10YR32 0,,,,,,,,N,,,,0,,N,,
,36,2,scl,,32,48,10YR52 5,,,,,,,,N,,,,0,,N,,
,36,3,c,,48,76,10YR44 6,,,,,,,,N,,,,0,,N,,
,36,4,scl,,76,100,10YR44 4,25Y,C,,,,,,N,,,,0,,N,,
,37,1,mcl,,0,26,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,37,2,mcl,,26,36,10YR41 5,75Y,F,,,,,,N,,,,0,,N,,
,37,3,lcs,,36,45,10YR52 5,75Y,F,,,,,,N,,,,0,,N,,
,37,4,scl,,45,100,10YR64 0,75Y,C,,,,,,N,,,,0,,N,,
,38,1,mcl,,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,38,2,scl,,30,50,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,38,3,scl,,50,80,75YR58 6,,,,,,,,N,,,,0,,N,,
,39,1,mcl,,0,32,10YR32 0,,,,,,,,N,,,,0,,N,,
,39,2,scl,,32,55,10YR53 5,75Y,C,,,,,,N,,,,0,,N,,
,39,3,scl,,55,75,10YR52 6,75Y,C,,,,,,N,,,,0,,N,,
,39,4,scl,,75,100,10YR56 6,75Y,C,,,,,,N,,,,0,,N,,
,40,1,mcl,,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,40,2,scl,,35,60,10YR62 5,75Y,F,,,,,,N,,,,0,,N,,
,40,3,scl,,60,100,75YR46 6,75Y,C,,,,,,N,,,,0,,N,,
,41,1,mcl,,0,28,10YR32 0,,,,,,,,N,,,,0,,N,,
,41,2,mcl,,28,60,10YR62 0,75Y,F,,,,,,N,,,,0,,N,,
,41,3,c,,60,100,10YR56 6,75Y,F,,,,,,N,,,,2,,N,,
,42,1,mcl,,0,35,10YR32 0,75Y,F,,,,,,N,,,,0,,N,,
,42,2,scl,,35,85,10YR58 6,10Y,F,,,,,,N,,,,0,,N,,
,42,3,scl,,85,100,75YR44 0,,,,,,,,N,,,,0,,N,,
