JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5592,,73,1,scl,0,35,10YR21 0,,,,,,,,,,,,15,,,,
5592,,73,2,scl,35,55,10YR21 0,,,,,,,,,,,,80,,,,
5592,,61,1,scl,0,35,10YR33 0,,,,,,,,,,,,10,,,,
5592,,61,2,scl,35,45,10YR43 0,,,,,,,,,,,,5,,,,
5592,,61,3,scl,45,70,10YR43 0,,,,,,,,,,,,80,,,,
5592,,59,1,scl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
5592,,59,2,mcl,35,50,10YR43 0,,,,,,,,,,,,0,,,,
5592,,23,1,scl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
5592,,23,2,scl,35,50,10YR53 0,75Y,F,,,,,,,,,,5,,,,
5592,,6,1,scl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
5592,,6,2,scl,35,45,10YR33 0,,,,,,,,,,,,2,,,,
5592,,58,1,scl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
5592,,58,2,scl,30,35,10YR53 0,,,,,,,,,,,,5,,,,
5592,,56,1,scl,0,35,40YR32 0,,,,,,,,,,,,10,,,,
5592,,56,2,scl,35,55,10YR44 0,,,,,,,,,,,,2,,,,
5592,,56,3,c,55,100,75YR54 0,75Y,C,,,,,,,,,,0,,,,
5592,,54,1,msl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
5592,,54,2,msl,35,45,10YR54 0,,,,,,,,,,,,5,,,,
5592,,27,1,msl,0,20,10YR43 0,,,,,,,,,,,,5,,,,
5592,,27,2,lms,20,50,10YR56 0,,,,,,,,,,,,10,,,,
5592,,10,1,msl,0,25,10YR34 0,,,,,,,,,,,,4,,,,
5592,,10,2,lms,25,40,10YR56 0,,,,,,,,,,,,15,,,,
5592,,17,1,msl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5592,,17,2,lms,20,100,10YR54 0,10Y,F,,,,,,,,,,2,,,,
5592,,19,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5592,,19,2,msl,25,75,10YR68 0,75Y,F,,,,,,,,,,5,,,,
5592,,29,1,msl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
5592,,29,2,msl,20,60,10YR56 0,,,,,,,,,,,,10,,,,
5592,,70,1,lms,0,20,10YR33 0,,,,,,,,,,,,0,,,,
5592,,70,2,msl,20,35,10YR43 0,,,,,,,,,,,,5,,,,
5592,,68,1,scl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
5592,,68,2,msl,20,40,10YR44 0,,,,,,,,,,,,5,,,,
5592,,43,1,msl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
5592,,43,2,lms,40,100,10YR64 0,,,,,,,,,,,,10,,,,
5592,,41,1,scl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
5592,,41,2,scl,40,60,10YR66 0,10Y,F,,,,,,,,,,10,,,,
5592,,15,1,scl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
5592,,15,2,msl,40,60,10YR66 0,,,,,,,,,,,,10,,,,
5592,,2,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5592,,2,2,mcl,30,50,10YR44 0,10Y,C,,,,,,,,,,4,,,,
5592,,8,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
5592,,8,2,lms,35,50,10YR44 0,,,,,,,,,,,,2,,,,
5592,,25,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5592,,25,2,lms,30,50,10YR44 0,,,,,,,,,,,,4,,,,
5592,,39,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5592,,39,2,hcl,30,70,10YR53 0,75Y,C,,,,,,,,,,1,,,,
5592,,39,3,c,70,100,75YR44 0,10Y,C,,,,,,,,,,0,,,,
5592,,37,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5592,,35,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5592,,78,1,msl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
5592,,95,1,msl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
5592,,94,1,msl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
5592,,76,1,msl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
5592,,76,2,lms,35,40,05YR58 0,,,,,,,,,,,,2,,,,
5592,,85,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
5592,,85,2,lms,35,40,10YR64 0,,,,,,,,,,,,2,,,,
5592,,87,1,msl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
5592,,74,1,lms,0,20,10YR33 0,,,,,,,,,,,,0,,,,
5592,,74,2,lms,20,90,75YR56 0,,,,,,,,,,,,0,,,,
5592,,67,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5592,,67,2,lms,25,75,10YR54 0,,,,,,,,,,,,5,,,,
5592,,67,3,msl,75,100,10YR54 0,,,,,,,,,,,,20,,,,
5592,,34,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5592,,34,2,lms,25,70,10YR58 0,,,,,,,,,,,,3,,,,
5592,,34,3,ms,70,100,75YR58 0,,,,,,,,,,,,0,,,,
5592,,51,1,lms,0,20,10YR33 0,,,,,,,,,,,,0,,,,
5592,,51,2,lms,20,75,10YR56 0,,,,,,,,,,,,3,,,,
5592,,51,3,ms,75,100,10YR66 0,,,,,,,,,,,,0,,,,
5592,,65,1,lms,0,20,10YR33 0,,,,,,,,,,,,0,,,,
5592,,65,2,lms,20,60,10YR44 0,,,,,,,,,,,,2,,,,
5592,,65,3,ms,60,100,75YR58 0,,,,,,,,,,,,0,,,,
5592,,80,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
5592,,80,2,lms,35,120,10YR54 0,,,,,,,,,,,,10,,,,
5592,,82,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
5592,,82,2,lms,35,70,10YR56 0,,,,,,,,,,,,5,,,,
5592,,82,3,ms,70,120,10YR56 0,,,,,,,,,,,,10,,,,
5592,,93,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5592,,93,2,lms,30,50,10YR54 0,,,,,,,,,,,,5,,,,
5592,,91,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5592,,91,2,lms,30,120,10YR54 0,,,,,,,,,,,,10,,,,
5592,,89,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
5592,,89,2,lms,25,40,10YR54 0,10Y,F,,,,,,,,,,5,,,,
5592,,89,3,c,40,45,10YR53 0,,,,,,,,,,,,0,,Y,,
5592,,89,4,lms,45,120,10YR56 0,,,,,,,,,,,,10,,,,
5592,,98,1,msl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
5592,,98,2,lms,25,40,10YR44 0,,,,,,,,,,,,5,,,,
5592,,98,3,lms,40,120,10YR63 0,75Y,C,,,,,,,,,,10,,,,
5592,,63,1,lms,0,35,10YR33 0,,,,,,,,,,,,2,,,,
5592,,63,2,ms,35,110,05YR58 0,,,,,,,,,,,,0,,,,
5592,,47,1,lms,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5592,,47,2,lms,30,75,75YR58 0,,,,,,,,,,,,0,,,,
5592,,47,3,lms,75,110,05YR58 0,,,,,,,,,,,,0,,,,
5592,,30,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5592,,30,2,lms,30,110,75YR58 0,,,,,,,,,,,,0,,,,
5592,,22,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5592,,22,2,lms,30,70,75YR56 0,,,,,,,,,,,,0,,,,
5592,,22,3,ms,70,110,75YR58 0,,,,,,,,,,,,0,,,,
5592,,32,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5592,,32,2,lms,30,70,75YR58 0,,,,,,,,,,,,0,,,,
5592,,32,3,ms,70,110,05YR58 0,,,,,,,,,,,,0,,,,
5592,,49,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5592,,49,2,lms,30,70,10YR56 0,,,,,,,,,,,,0,,,,
5592,,49,3,lms,70,110,75YR46 0,,,,,,,,,,,,0,,,,
