JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2098,,46,SD,1900,7180,PGR,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,45,SD,1890,7180,PGR,,,000,010,5,4,000,000,0,0,,,,,,,Y,,4,WE,DIST
2098,,45A,SD,1890,7185,PGR,,,025,999,3,3A,142,115,69,58,1,,,,,,,,3A,WE,
2098,,42,SD,1890,7190,PGR,02,,000,999,3,3A,123,123,50,66,1,,,,,,,,3A,WE,
2098,,39,SD,1890,7200,PGR,01,E,010,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,43,SD,1900,7190,PGR,,E,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,40,SD,1900,7200,PGR,,E,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A 3B
2098,,36,SD,1900,7210,PGR,,E,000,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2098,,33,SD,1900,7220,PGR,,E,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,30,SD,1900,7230,PGR,02,W,000,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,32,SD,1920,7230,PGR,01,S,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,8,SD,1930,7310,PGR,,S,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,9,SD,1940,7310,PGR,,S,000,025,5,4,000,000,0,0,,,,,,,,,4,WE,
2098,,10,SD,1950,7310,PGR,,S,020,020,5,4,000,000,0,0,,,,,,,,,4,WE,DIP
2098,,13,SD,1950,7300,PGR,,S,000,018,5,4,000,000,0,0,,,,,,,,,4,WE,
2098,,12,SD,1940,7300,PGR,,S,000,025,5,4,000,000,0,0,,,,,,,,,4,WE,
2098,,11,SD,1920,7300,PGR,02,S,000,015,5,4,000,000,0,0,,,,,,,,,4,WE,SMELL
2098,,14,SD,1920,7290,PGR,02,S,000,023,5,4,000,000,0,0,,,,,,,,,4,WE,
2098,,15,SD,1920,7280,PGR,,S,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,19,SD,1920,7270,PGR,,S,000,051,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET
2098,,23,SD,1920,7260,PGR,03,N,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,25,SD,1920,7250,PGR,,N,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,1P,SD,1890,7190,PGR,02,E,000,072,3,3A,114,111,41,54,1,,,,,,,,3A,WE,SMELLY
2098,,3P,SD,1914,7255,PGR,,E,000,024,5,4,000,000,0,0,,,,,,,,,4,WE,
2098,,2P,SD,1910,7250,PGR,01,NW,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,47,SD,1910,7180,PGR,03,NW,000,045,4,3B,094,106,21,49,2,,,,,,,,3B,WE,
2098,,44,SD,1910,7190,FOD,03,W,028,045,4,3B,096,108,23,51,2,,,,,,,,3B,WE,GRYFLK25
2098,,41,SD,1910,7200,FOD,02,NW,000,025,4,3B,110,101,37,44,1,,,,,,,,3B,WE,
2098,,37,SD,1910,7210,FOD,01,NW,023,058,4,3B,119,110,46,53,1,,,,,,,,3B,WE,REDDEEP
2098,,38,SD,1920,7210,FOD,03,N,000,027,4,3B,111,102,38,45,1,,,,,,,,3B,WE,
2098,,35,SD,1920,7220,PGR,01,W,027,999,3,3A,132,114,59,57,1,,,,,,,,3A,WE,
2098,,34,SD,1910,7220,PGR,01,W,000,035,4,3B,111,102,38,45,1,,,,,,,,3B,WE,
2098,,31,SD,1910,7230,PGR,03,W,000,035,4,3B,115,106,42,49,1,,,,,,,,3B,WE,
2098,,29,SD,1930,7240,PGR,01,W,000,038,4,3B,115,106,42,49,1,,,,,,,,3B,WE,
2098,,1,SD,1910,7330,PGR,,,000,068,4,3B,113,102,40,45,1,,,,,,,,3B,WE,
2098,,2,SD,1920,7330,PGR,02,NE,025,055,4,3B,118,110,45,53,1,,,,,,,,3B,WE,
2098,,3,SD,1910,7320,PGR,01,S,000,048,4,3B,117,108,44,51,1,,,,,,,,3B,WE,
2098,,6,SD,1910,7310,PGR,03,S,000,018,5,4,090,095,17,38,2,,,,,,,,4,WE,
2098,,7,SD,1920,7310,PGR,01,S,000,035,4,3B,100,105,27,48,2,,,,,,,,3B,WE,GRTTYBOT
2098,,4,SD,1920,7320,PGR,,S,000,045,4,3B,094,106,21,49,2,,,,,,,,3B,WE,
2098,,5,SD,1930,7320,PGR,02,NE,000,045,4,3B,102,107,29,50,2,,,,,,,,3B,WE,
2098,,18A,SD,1911,7278,PGR,,,000,028,4,3B,098,103,25,46,2,,,,,,,,3B,WE,WETSURF
2098,,18,SD,1910,7270,PGR,05,N,000,036,4,3B,092,104,19,47,2,,,,,,,,3B,WE,
2098,,22,SD,1910,7260,PGR,03,N,000,045,4,3B,099,104,26,47,2,,,,,,,,3B,WE,
2098,,24,SD,1910,7250,PGR,01,N,000,045,4,3B,095,107,22,50,2,,,,,,,,3B,WE,
2098,,27,SD,1910,7240,PGR,05,S,000,059,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2098,,28,SD,1920,7240,PGR,01,S,000,019,5,4,079,085,6,28,2,,,,,,,,4,WE,
