JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12592,,,NZ,PP,,,,,,,,,6,,SW,,,,,,,,,3B,,
12592,,,NZ,PP,,,,,,,,,5,,W,,,,,,,,,3B,,
12592,,,NZ,PP,,,,,,,,,4,,W,,,,,,,,,3B,,
12592,,,NZ,PP,,,,,,,,,5,,W,,,,,,,,,3B,,
12592,,,NZ,PP,,,,,,,,,4,,W,,,,,,,,,3B,,
12592,,,NZ,PP,,,,,,,,,4,,W,,,,,,,,,3B,,
12592,,,NZ,PP,,,,,,,,,4,,W,,,,,,,,,3B,,
12592,,,NZ,PP,,,,,,,,,4,,W,,,,,,,,,3B,,
12592,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
12592,,,NZ,RGR,,,,,,,,,11,,E,,,,,,Y,,,4,,CL-GR
12592,,,NZ,RGR,,,,,,,,,3,,E,,,,,,,,,3B,,MSST-25
12592,,,NZ,RGR,,,,,,,,,4,,E,,,,,,Y,,,3B,,DIST
12592,,,NZ,RGR,,,,,,,,,4,,E,,,,,,Y,,,4,,DIST
12592,,,NZ,PP,,,,,,,,,5,,NE,,,,,,Y,,,4,,
12592,,,NZ,PP,,,,,,,,,3,,NE,,,,,,Y,,,3B,,
12592,,,NZ,RGR,,,,,,,,,2,,NE,,,,,,Y,,,4,,
