JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5595,,2,1,Y,hcl,3,75YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5595,,1,1,Y,hcl,3,75YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5595,,5,1,Y,hcl,3,75YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5595,,6,1,Y,hcl,3,75YR42 00,0,20,,2,0,10,HR,,,,,,,,,,,,
5595,,10,1,Y,hcl,3,75YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5595,,7,1,Y,hcl,3,75YR42 00,0,20,,2,0,10,HR,,,,,,,,,,,,
5595,,4,1,Y,hcl,3,75YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5595,,3,1,Y,hcl,3,75YR42 00,0,25,,2,0,10,HR,,,,,,,,,,,,
5595,,9,1,Y,hcl,3,10YR42 00,0,20,,2,0,10,HR,,,,,,,,,,,,
5595,,8,1,Y,hcl,3,10YR42 00,0,25,,2,0,10,HR,,,,,,,,,,,,
5595,,1P,1,Y,hcl,3,10YR43 00,0,30,,1,0,14,ZR,,,,,,,,,,,,
5595,,1P,2,,c,5,10YR54 00,30,70,,0,0,19,ZR,,,,,,WFSAF,FR,G,,,,
