JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8892,,8,1,Y,msl,2,10YR42 00,0,33,,1,0,1,HR,,,,,,,,,,,,
8892,,8,2,,msl,2,10YR44 00,33,65,,0,0,5,HR,,,,,,,,M,,,,
8892,,8,3,,lms,1,10YR44 00,65,70,,0,0,2,HR,10YR63 00,F,,,,,,M,,,,
8892,,8,4,,lms,1,25 Y76 00,70,80,,0,0,2,HR,,,,,,,,M,,,,
8892,,8,5,,ms,1,25 Y76 00,80,90,,0,0,2,HR,,,,,,,,M,,,,
8892,,8,6,,scl,3,10YR53 00,90,120,,0,0,0,,75YR58 00,C,,25 Y64 00,Y,,,M,,,,
8892,,9,1,Y,msl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8892,,9,2,,msl,2,10YR44 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
8892,,9,3,,lms,1,10YR44 00,60,78,,0,0,2,HR,,,,,,,,M,,,,
8892,,9,4,,ms,1,10YR76 00,78,90,,0,0,0,,,,,,,,,M,,,,
8892,,9,5,,scl,3,10YR53 00,90,120,,0,0,0,,75YR56 00,C,,25 Y63 00,Y,,,M,,,,
8892,,10,1,Y,msl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8892,,10,2,,lms,1,75YR46 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
8892,,10,3,,lms,1,75YR46 00,55,70,,0,0,0,,,,,,,,,M,,,,
8892,,10,4,,ms,1,10YR74 00,70,85,,0,0,0,,75YR58 00,C,,25 Y74 00,Y,,,M,,,,
8892,,10,5,,lms,1,10YR74 00,85,95,,0,0,0,,75YR58 00,C,,25 Y74 00,Y,,,M,,,,
8892,,10,6,,scl,3,10YR74 00,95,120,,0,0,0,,75YR58 00,C,,25 Y74 00,Y,,,M,,,,
8892,,11,1,Y,msl,2,10YR32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
8892,,11,2,,msl,2,75YR46 00,32,50,Y,0,0,5,HR,,,,,,,,G,,,,
8892,,11,3,,msl,2,75YR46 00,50,70,Y,0,0,0,,,,,,,,,G,,,,
8892,,11,4,,lms,1,25 Y66 00,70,80,Y,0,0,0,,,,,,,,,M,,,,
8892,,11,5,,lms,1,25 Y74 76,80,110,Y,0,0,0,,,,,,,,,M,,,,
8892,,11,6,,ch,9,00ZZ00 00,110,120,Y,0,0,0,,,,,,,,,P,,,,
8892,,12,1,Y,scl,3,10YR42 00,0,29,Y,0,0,2,HR,,,,,,,,,,,,
8892,,12,2,,scl,3,10YR44 00,29,48,Y,0,0,2,HR,,,,,,,,G,,,,
8892,,12,3,,scl,3,10YR44 00,48,80,Y,0,0,20,CH,,,,,,,,M,,,,
8892,,12,4,,scl,3,25 Y84 00,80,95,Y,0,0,10,CH,,,,,,,,M,,,,
8892,,12,5,,ch,9,00ZZ00 00,95,120,Y,0,0,0,,,,,,,,,P,,,,
8892,,13,1,Y,msl,2,10YR32 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
8892,,13,2,,scl,3,10YR54 00,32,40,Y,0,0,2,HR,,,,,,,,G,,,,
8892,,13,3,,mcl,3,10YR74 00,40,55,Y,0,0,20,CH,,,,,,,,M,,,,
8892,,13,4,,scl,3,10YR74 00,55,80,Y,0,0,20,CH,,,,,,,,M,,,,
8892,,13,5,,ch,9,00ZZ00 00,80,120,Y,0,0,0,,,,,,,,,P,,,,
8892,,4,1,Y,msl,2,10YR32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
8892,,4,2,,msl,2,10YR44 00,32,70,,0,0,5,HR,,,,,,,,G,,,,
8892,,4,3,,lms,1,10YR64 66,70,85,,0,0,2,HR,,,,,,,,M,,,,
8892,,4,4,,msl,2,25 Y73 00,85,105,,0,0,0,,75YR58 00,C,,10YR63 00,Y,,,M,,,,
8892,,4,5,,scl,3,25 Y73 00,105,120,,0,0,0,,75YR58 00,C,,10YR63 00,Y,,,M,,,,
8892,,5,1,Y,msl,2,10YR32 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8892,,5,2,,msl,2,10YR44 00,35,50,,0,0,5,HR,,,,,,,,G,,,,
8892,,5,3,,msl,2,10YR44 00,50,70,,0,0,0,,,,,,,,,G,,,,
8892,,5,4,,c,5,75YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
8892,,1,1,Y,ol,,10YR21 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
8892,,1,2,,hcl,4,10YR41 00,27,38,,0,0,2,HR,,,,,,,,M,,,,
8892,,1,3,,scl,3,05 Y62 00,38,65,Y,0,0,0,,10YR58 00,C,,25 Y68 00,Y,,,M,,,,
8892,,1,4,,c,5,05 Y62 00,65,80,Y,0,0,0,,10YR58 00,C,,25 Y68 00,Y,,,P,,,Y,
8892,,1,5,,scl,3,05 Y62 00,80,90,Y,0,0,0,,10YR58 00,C,,25 Y68 00,Y,,,M,,,Y,
8892,,1,6,,msl,2,05 Y62 00,90,120,Y,0,0,0,,10YR58 00,C,,25 Y68 00,Y,,,M,,,Y,
8892,,2,1,Y,mszl,2,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8892,,2,2,,scl,3,10YR43 00,30,45,Y,0,0,2,HR,,,,,,,,G,,,,
8892,,2,3,,scl,3,10YR41 00,45,55,,0,0,0,,25 Y34 00,C,,,Y,,,M,,,,
8892,,2,4,,hcl,4,10YR41 00,55,75,,0,0,0,,25YR34 00,C,,,Y,,,P,,,,
8892,,2,5,,c,5,10YR51 00,75,120,,0,0,0,,75YR58 68,C,,,Y,,,P,,,Y,
8892,,3,1,Y,mcl,3,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
8892,,3,2,,mcl,3,10YR43 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
8892,,3,3,,hcl,4,10YR51 52,40,50,Y,0,0,2,HR,25 Y76 00,C,,25 Y50 00,Y,,,P,,,,
8892,,3,4,,c,5,25 Y72 00,50,85,,0,0,2,HR,75YR78 68,C,,10YR71 00,Y,,,P,,,Y,
8892,,3,5,,scl,3,05 Y72 00,85,120,,0,0,2,HR,75YR68 00,C,,,Y,,,M,,,Y,
8892,,6,1,Y,msl,2,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8892,,6,2,,msl,2,10YR44 00,30,42,,0,0,0,,,,,,,,,G,,,,
8892,,6,3,,scl,3,10YR44 54,42,50,Y,0,0,0,,,,,,,,,G,,,,
8892,,6,4,,scl,3,10YR44 74,50,60,Y,0,0,0,,,,,,,,,M,,,,
8892,,6,5,,scl,3,10YR44 00,60,80,Y,0,0,0,,,,,,,,,M,,,,
8892,,6,6,,scl,3,10YR66 00,80,90,Y,0,0,0,,,,,,,,,M,,,,
8892,,6,7,,msl,2,10YR66 00,90,120,Y,0,0,20,CH,,,,,,,,M,,,,
8892,,7,1,Y,msl,2,10YR32 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8892,,7,2,,msl,2,10YR44 00,30,60,Y,0,0,5,HR,,,,,,,,G,,,,
8892,,7,3,,lms,1,10YR74 00,60,85,,0,0,0,,25 Y74 00,F,,,,,,M,,,,
8892,,7,4,,c,5,75YR46 00,85,90,,0,0,0,,,,,,,,,M,,,,
8892,,7,5,,scl,3,75YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
8892,,14,1,Y,msl,2,10YR32 00,0,33,Y,0,0,2,HR,,,,,,,,,,,,
8892,,14,2,,scl,3,10YR44 00,33,60,Y,0,0,2,HR,,,,,,,,G,,,,
8892,,14,3,,hcl,4,10YR54 00,60,75,Y,0,0,5,CH,,,,,,,,M,,,,
8892,,14,4,,ch,9,00ZZ00 00,75,120,Y,0,0,0,,,,,,,,,P,,,,
8892,,15,1,Y,scl,3,10YR32 00,0,29,Y,0,0,1,HR,,,,,,,,,,,,
8892,,15,2,,scl,3,10YR44 54,29,35,Y,0,0,20,CH,,,,,,,,M,,,,
8892,,15,3,,ch,9,00ZZ00 00,35,75,Y,0,0,0,,,,,,,,,P,,,,
8892,,16,1,Y,scl,3,10YR42 52,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8892,,16,2,,scl,3,10YR64 66,30,40,Y,0,0,10,CH,,,,,,,,M,,,,
8892,,16,3,,ch,9,00ZZ00 00,40,80,Y,0,0,0,,,,,,,,,P,,,,
8892,,17P,1,Y,scl,3,10YR42 00,0,28,Y,2,0,2,HR,,,,,,,,,,,,
8892,,17P,2,,scl,3,10YR54 64,28,70,Y,0,0,50,CH,,,,,,,,M,,,,
8892,,17P,3,,ch,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
8892,,18P,1,Y,scl,3,10YR33 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8892,,18P,2,,scl,3,10YR44 00,30,82,Y,0,0,2,HR,,,,,,MDCSAB,VF,G,,,,
8892,,18P,3,,scl,3,10YR64 66,82,95,Y,0,0,5,CH,,,,,,,,G,,,,
8892,,18P,4,,ch,9,00ZZ00 00,95,120,Y,0,0,0,,,,,,,,,P,,,,
8892,,19,1,Y,mcl,3,10YR32 00,0,33,Y,0,0,2,HR,,,,,,,,,,,,
8892,,19,2,,mcl,3,10YR64 00,33,70,Y,0,0,2,HR,,,,,,,,M,,,,
8892,,19,3,,ch,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
8892,,20,1,Y,mzcl,3,10YR52 00,0,30,Y,2,0,2,HR,,,,,,,,,,,,
8892,,20,2,,mzcl,3,10YR64 00,30,40,Y,0,0,10,CH,,,,,,,,M,,,,
8892,,20,3,,ch,9,00ZZ00 00,40,75,Y,0,0,0,,,,,,,,,P,,,,
