JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3192,,1,SD,2880,0610,PP,01,,000,999,1,1,066,057,-23,-21,3B,,,Y,,,,,3B,DR,TX LIMIT
3192,,2,SD,2880,0600,PGR,01,,000,999,1,1,064,055,-25,-23,3B,,,Y,,,,,3B,DR,TX LIMIT
3192,,3A,SD,2890,0600,PGR,01,,000,999,1,1,076,060,-13,-18,3A,,,Y,,,,,3B,TX,
3192,,3B,SD,2885,0595,PGR,01,,000,999,1,1,074,065,-15,-13,3A,,,Y,,,,,3B,TX,
3192,,4,SD,2810,0590,RGR,01,,000,999,1,1,066,057,-23,-21,3B,,,Y,,,,,3B,DR,TX LIMIT
3192,,5,SD,2820,0590,RGR,01,,000,999,1,1,058,046,-31,-32,3B,,,Y,,,,,3B,DR,TX LIMIT
3192,,6,SD,2880,0590,PGR,01,,000,999,1,1,078,062,-11,-16,3A,,,Y,,,,,3B,TX,
3192,,7,SD,2890,0590,CER,01,,000,999,1,1,075,058,-14,-20,3A,,,Y,,,,,3B,TX,
3192,,9,SD,2820,0580,RGR,01,,000,999,1,1,059,058,-30,-20,3B,,,Y,,,,,3B,DR,TX LIMIT
3192,,10,SD,2860,0580,HRT,01,,000,999,1,1,075,058,-14,-20,3A,,,Y,,,,,3B,TX,
3192,,11,SD,2870,0580,LEY,01,,045,999,1,1,075,058,-14,-20,3A,,,Y,,,,,3B,TX,
3192,,12,SD,2880,0580,CER,01,,000,999,1,1,074,057,-15,-21,3A,,,Y,,,,,3B,TX,
3192,,13,SD,2890,0580,POT,01,,000,999,1,1,078,065,-11,-13,3A,,,,,,,,3A,DR,
3192,,14,SD,2900,0580,HRT,01,,000,999,1,1,120,107,31,29,1,,,,,,,,2,ER,
3192,,15,SD,2910,0580,POT,01,,000,999,1,1,107,095,18,17,2,,,,,,,,2,DR,
3192,,18,SD,2850,0570,LEY,01,,000,999,1,1,080,064,-9,-14,3A,,,Y,,,,,3B,TX,
3192,,19,SD,2860,0570,LEY,01,,000,999,1,1,075,058,-14,-20,3A,,,Y,,,,,3B,TX,
3192,,20,SD,2870,0570,LEY,01,,000,999,1,1,073,064,-16,-14,3A,,,,,,,,3A,DR,
3192,,,,,,,,,,999,,,,,0,0,,,,,,,,,,,
3192,,,,,,,,,,999,,,,,0,0,,,,,,,,,,,
3192,,21,SD,2880,0570,CER,01,,032,999,1,1,100,084,11,6,2,,,,,,,,2,DR,
3192,,22,SD,2890,0570,POT,01,,045,999,1,1,120,108,31,30,1,,,,,,,,2,EX,
3192,,23,SD,2900,0570,POT,01,,000,999,1,1,110,077,21,-1,2,,,,,,,,2,DR,
3192,,24,SD,2910,0570,POT,01,,000,999,1,1,120,100,31,22,1,,,,,,,,2,ER,
3192,,25,SD,2920,0570,POT,01,,000,999,1,1,125,104,36,26,1,,,Y,,,,,2,ER,
3192,,29,SD,2850,0560,LEY,01,,000,999,1,1,075,058,-14,-20,3A,,,,,,,,3B,TX,
3192,,30,SD,2860,0560,MS,01,,000,999,1,1,070,062,-19,-16,3A,,,,,,,,3B,TX,
3192,,31,SD,2870,0560,CER,01,,000,999,1,1,069,061,-20,-17,3A,,,,,,,,3A,DR,
3192,,32,SD,2880,0560,CER,01,,000,999,1,1,074,065,-15,-13,3A,,,,,,,,3A,DR,
3192,,33,SD,2890,0560,CER,01,,000,999,1,1,078,068,-11,-10,3A,,,,,,,,3A,DR,
3192,,34,SD,2900,0560,POT,01,,055,999,1,1,081,069,-8,-9,3A,,,,,,,,3A,DR,
3192,,35,SD,2910,0560,HRT,01,,000,999,1,1,116,084,27,6,2,,,,,,,,2,DR,
3192,,36,SD,2810,0550,RGR,01,,000,999,1,1,120,084,31,6,2,,,Y,,,,,3B,TX,NON AG
3192,,37,SD,2820,0550,RGR,01,,000,999,1,1,088,078,-1,0,3A,,,,,,,,3B,TX,NON AG
3192,,39,SD,2840,0550,RGR,01,,000,999,1,1,065,052,-24,-26,3B,,,Y,,,,,3B,TX,DROUGHTY
3192,,40,SD,2850,0550,RGR,01,,000,999,1,1,110,084,21,6,2,,,Y,,,,,3B,TX,
3192,,41,SD,2860,0550,CER,01,,000,999,1,1,072,063,-17,-15,3A,,,Y,,,,,3B,TX,
3192,,41A,SD,2860,0550,CER,01,,000,999,1,1,068,055,-21,-23,3B,,,Y,,,,,3B,TX,DROUGHTY
3192,,42,SD,2870,0550,CER,01,,000,999,1,1,066,057,-23,-21,3B,,,Y,,,,,3B,TX,DROUGHTY
3192,,43,SD,2880,0550,CER,01,,000,999,1,1,074,065,-15,-13,3A,,,,,,,,3A,DR,
3192,,44,SD,2890,0550,CER,01,,000,999,1,1,085,077,-4,-1,3A,,,,,,,,3A,DR,
3192,,45,SD,2900,0550,CER,01,,000,999,1,1,133,122,44,44,1,,,Y,,,,,2,ER,
3192,,46,SD,2810,0540,RGR,02,,000,999,1,1,096,084,7,6,2,,,Y,,,,,3B,TX,NON AG
3192,,48,SD,2850,0540,CER,01,,000,999,1,1,070,062,-19,-16,3A,,,,,,,,3B,TX,
3192,,49,SD,2860,0540,CER,01,,000,999,1,1,066,057,-23,-21,3B,,,Y,,,,,3B,TX,
3192,,50,SD,2870,0540,CER,01,,000,999,1,1,071,062,-18,-16,3A,,,,,,,,3A,DR,
3192,,51,SD,2880,0540,CER,01,,000,999,1,1,075,066,-14,-12,3A,,,,,,,,3A,DR,
3192,,52,SD,2890,0540,PLO,01,,000,999,1,1,097,088,8,10,2,,,,,,,,2,DR,
3192,,53,SD,2850,0530,PLO,01,,000,999,1,1,076,060,-13,-18,3A,,,Y,,,,,3A,TX,DROUGHTY
3192,,54,SD,2860,0530,PLO,01,,000,999,1,1,075,058,-14,-20,3A,,,Y,,,,,3B,TX,
3192,,56,SD,2880,0530,PLO,01,,000,999,1,1,096,078,7,0,2,,,Y,,,,,3B,TX,
3192,,57,SD,2870,0520,PLO,01,,000,999,1,1,072,060,-17,-18,3A,,,Y,,,,,3B,TX,
3192,,58,,,,RGR,01,,000,999,1,1,074,065,-15,-13,3A,,,Y,,,,,3B,TX,
3192,,1P,SD,2865,0550,CER,01,,030,999,1,1,075,058,-14,-20,3A,,,Y,,,,,3B,TX,
3192,,2P,SD,2902,0582,POT,01,,031,999,1,1,091,075,2,-3,3A,,,,,,,,3A,DR,
3192,,3P,SD,2900,0550,PLO,01,,052,999,1,1,138,107,49,29,1,,,Y,,,,,2,ER,
3192,,55,SD,2870,0530,PLO,01,,000,999,1,1,082,065,-7,-13,3A,,,,,,,,3A,DR,
