JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2295,,6,SU,1100,3150,CER,03,SE,0,999,1,3A,94,104,-11,7,3A,,,,,,,,3A,DR,IMP 70 3B UNIT
2295,,4,SU,1100,3159,CER,05,SE,0,999,1,3A,83,89,-22,-8,3B,,,,,,,,3B,DR,
2295,,2,SU,1100,3170,CER,,,0,999,1,3A,44,44,-61,-53,4,,,,,,,,3A,DR,IMP 35 X 2
2295,,1A,SU,1094,3178,CER,,,0,999,1,3A,39,39,-66,-58,4,,,,,,,,3A,DR,IMP 30 X 6
2295,,1,SU,1089,3170,CER,,,0,999,1,3A,62,62,-43,-35,3B,,,,,,,,3A,DR,IMP 50
2295,,3,SU,1089,3159,CER,02,SE,0,999,1,3A,98,97,-7,0,3A,,,,,,,,3A,WK,
2295,,5,SU,1089,3150,CER,,,0,999,1,3A,80,86,-25,-11,3B,,,,,,,,3B,DR,
2295,,7,SU,1079,3140,PGR,05,S,0,999,1,3A,81,87,-24,-10,3B,,,,,,,,3B,DR,
2295,,8,SU,1089,3140,PGR,05,SE,0,999,1,3A,78,84,-27,-13,3B,,,,,,,,3B,DR,
2295,,1P,SU,1095,3172,CER,,,0,999,1,3A,101,78,-4,-19,3A,,,,,,,,3A,WK,
2295,,2P,SU,1092,3150,CER,,,0,999,1,3A,82,88,-23,-9,3B,,,,,,,,3B,DR,
