JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
293,,6,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
293,,6,2,hcl,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
293,,7,1,mcl,0,30,75YR33 0,,,,,,,,,,,,2,,,,
293,,7,2,hcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
293,,8,1,mcl,0,25,75YR32 0,,,,,,,,,,,,4,,,,
293,,8,2,hcl,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
293,,12,1,mcl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
293,,12,2,hcl,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
293,,11,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
293,,11,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
293,,10,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
293,,10,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
293,,2,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
293,,2,2,hcl,40,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
293,,2,3,hcl,50,100,10YR52 0,10Y,C,,,,,,,,,,1,,,,
293,,1,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
293,,1,2,hcl,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
293,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
293,,4,2,hcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
293,,3,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
293,,3,2,hcl,40,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
293,,9,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
293,,9,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
293,,5,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
293,,5,2,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
293,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
293,,13,2,mcl,30,55,75YR46 0,,,,,,,,,,,,5,,,,
293,,13,3,hcl,55,80,75YR42 0,75Y,M,,,,,,,,,,5,,,,
293,,14,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
293,,14,2,hcl,30,60,75YR42 0,75Y,M,,,,,,,,,,4,,,,
293,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
293,,15,2,mcl,30,45,75YR44 0,75Y,C,,,,,,,,,,4,,,,
293,,15,3,hcl,45,75,75YR52 0,75Y,C,,,,,,,,,,4,,,,
293,,22,1,mcl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
293,,22,2,mcl,30,50,75YR43 0,75Y,C,,,,,,,,,,3,,,,
293,,22,3,c,50,70,05YR53 0,05Y,C,,,,,,,,,,2,,,,
293,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
293,,21,2,mcl,30,50,10YR62 0,75Y,C,,,,,,,,,,2,,,,
293,,21,3,hcl,50,75,10YR52 0,75Y,C,,,,,,,,,,2,,,,
293,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
293,,20,2,hcl,25,60,75YR53 0,75Y,M,,,,,,,,,,2,,,,
293,,19,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
293,,19,2,hcl,30,60,75YR52 0,75Y,C,,,,,,,,,,3,,,,
293,,18,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
293,,18,2,hcl,30,70,10YR52 0,75Y,C,,,,,,,,,,2,,,,
293,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
293,,23,2,mcl,30,45,10YR52 0,10Y,F,,,,,,,,,,2,,,,
293,,23,3,hcl,45,70,75YR52 0,75Y,C,,,,,,,,,,2,,,,
293,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
293,,24,2,c,30,60,10YR52 0,10Y,C,,,,,,,,,,1,,,,
293,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
293,,25,2,hcl,30,60,75YR52-0,75Y,M,,,,,,,,,,2,,,,
293,,26,1,mcl,0,15,75YR53 0,,,,,,,,,,,,3,,,,
293,,26,2,hcl,15,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
293,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
293,,30,2,c,30,80,10YR52 0,75Y,M,,,,,,,,,,0,,,,
293,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
293,,29,2,hcl,30,60,75YR42 0,75Y,C,,,,,,,,,,2,,,,
293,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
293,,32,2,mcl,30,100,10YR53 0,,,,,,,,,,,,3,,,,
293,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
293,,31,2,hcl,30,60,10YR52 0,75Y,M,,,,,,,,,,3,,,,
293,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
293,,27,2,mcl,30,45,10YR42 0,10Y,F,,,,,,,,,,2,,,,
293,,27,3,scl,45,80,10YR52 0,75Y,C,,,,,,,,,,3,,,,
293,,28,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
293,,28,2,hcl,35,60,75YR52 0,75Y,C,,,,,,,,,,2,,,,
