JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,27,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,27,2,msl,40,100,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,1,msl,0,35,10YR33 0,,,,,,,,N,,,,3,,N,,
,,22,2,msl,35,100,10YR33 0,,,,,,,,N,,,,5,,N,,
,,18,1,msl,0,35,10YR32 0,,,,,,,,N,,,,3,,N,,
,,18,2,lms,35,100,10YR43 0,,,,,,,,N,,,,10,,N,,
,,14,1,scl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,14,2,msl,30,80,10YR33 0,,,,,,,,N,,,,15,,N,,
,,10,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,10,2,scl,30,80,10YR33 0,,,,,,,,N,,,,40,,N,,
,,6,1,msl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,6,2,lms,30,80,10YR33 0,,,,,,,,N,,,,10,,N,,
,,7,1,msl,0,40,10YR33 0,,,,,,,,N,,,,4,,N,,
,,7,2,msl,40,80,10YR44 0,,,,,,,,N,,,,10,,N,,
,,4,1,msl,0,30,10YR33 0,,,,,,,,N,,,,4,,N,,
,,4,2,msl,30,70,10YR43 0,,,,,,,,N,,,,8,,N,,
,,1,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,30,100,75YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,msl,0,35,10YR32 0,,,,,,,,N,,,,2,,N,,
,,2,2,lms,35,100,10YR43 0,,,,,,,,N,,,,4,,N,,
,,3,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,20,,N,,
,,3,2,hcl,30,60,10YR43 0,,,,,,,,N,,,,50,,N,,
,,5,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,msl,30,80,10YR43 0,,,,,,,,N,,,,10,,N,,
,,8,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,msl,30,80,10YR33 0,,,,,,,,N,,,,9,,N,,
,,9,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,9,2,msl,30,80,10YR33 0,,,,,,,,N,,,,8,,N,,
,,13,1,mzcl,0,60,10YR22 0,,,,,,,,N,,,,0,,N,,
,,13,2,hzcl,60,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,17,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,hzcl,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,21,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,msl,30,100,10YR43 0,,,,,,,,N,,,,10,,N,,
,,25,1,msl,0,30,10YR32 0,,,,,,,,N,,,,20,,N,,
,,25,2,msl,30,60,10YR33 0,,,,,,,,N,,,,35,,N,,
,,24,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,24,2,msl,30,70,10YR43 0,,,,,,,,N,,,,20,,N,,
,,29,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,msl,35,80,10YR33 0,,,,,,,,N,,,,15,,N,,
,,33,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,msl,30,70,10YR33 0,,,,,,,,N,,,,0,,N,,
,,33,3,lfs,70,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,scl,30,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,37,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,37,2,mcl,30,60,10YR33 0,,,,,,,,N,,,,15,,N,,
,,36,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,mcl,30,60,10YR33 0,,,,,,,,N,,,,10,,N,,
,,32,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,msl,30,80,10YR33 0,,,,,,,,N,,,,10,,N,,
,,28,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,msl,30,70,10YR33 0,,,,,,,,N,,,,0,,N,,
,,23,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,msl,30,65,10YR33 0,,,,,,,,N,,,,10,,N,,
,,19,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,scl,30,60,10YR42 0,,,,,,,,N,,,,0,,N,,
,,19,3,scl,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,msl,30,85,10YR44 0,,,,,,,,N,,,,0,,N,,
,,11,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,msl,30,70,10YR42 0,,,,,,,,N,,,,10,,N,,
,,12,1,msl,0,35,10YR32 0,,,,,,,,N,,,,3,,N,,
,,12,2,lms,35,100,10YR43 0,,,,,,,,N,,,,4,,N,,
,,16,1,msl,0,30,10YR32 0,,,,,,,,N,,,,2,,N,,
,,16,2,msl,30,70,10YR33 0,,,,,,,,N,,,,3,,N,,
,,16,3,ms,70,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,20,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,20,2,msl,30,80,10YR33 0,,,,,,,,N,,,,15,,N,,
