JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4493,,4,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
4493,,4,2,c,30,100,25Y 51 0,75Y,M,,,,,,,,,,3,,,,
4493,,12,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
4493,,12,2,c,30,40,25Y 51 0,75Y,M,,,,,,,,,,3,,,,
4493,,12,3,c,40,100,10YR51 0,10Y,M,,,,,,,,,,3,,,,
4493,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
4493,,6,2,hcl,30,50,10YR54 0,10Y,C,,,,,,,,,,3,,,,
4493,,6,3,c,50,100,10YR64 0,75Y,C,,,,,,,,,,3,,,,
4493,,11,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
4493,,11,2,hcl,35,60,10YR52 0,10Y,C,,,,,,,,,,2,,,,
4493,,11,3,c,60,100,10YR62 0,75Y,C,,,,,,,,,,2,,,,
4493,,5,1,mcl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
4493,,5,2,c,35,100,10YR63 0,75Y,C,,,,,,,,,,2,,,,
4493,,7,1,hcl,0,15,10YR41 0,75Y,F,,,,,,,,,,2,,,,
4493,,7,2,hcl,15,45,10YR61 0,75Y,C,,,,,,,,,,3,,,,
4493,,7,3,hcl,45,100,10YR41 0,75Y,C,,,,,,,,,,2,,,,
4493,,8,1,mcl,0,35,10YR42 0,10Y,F,,,,,,,,,,2,,,,
4493,,8,2,hcl,35,100,25Y 62 0,75Y,M,,,,,,,,,,2,,,,
4493,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
4493,,3,2,hcl,35,85,10YR62 0,75Y,C,,,,,,,,,,3,,,,
4493,,2,1,hcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
4493,,2,2,hcl,20,40,10YR52 0,75Y,C,,,,,,,,,,2,,,,
4493,,2,3,c,40,100,25Y 61 0,75Y,M,,,,,,,,,,2,,,,
4493,,1,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
4493,,1,2,mcl,20,90,10YR43 0,,,,,,,,,,,,2,,,,
4493,,1,3,mcl,90,100,25Y 64 0,75Y,F,,,,,,,,,,2,,,,
4493,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
4493,,10,2,c,30,80,25Y 62 0,75Y,M,,,,,,,,,,2,,,,
4493,,10,3,c,80,100,25Y 62 0,75Y,M,,,,,,,,,,10,,,,
4493,,9,1,hcl,0,15,10YR41 0,,,,,,,,,,,,2,,,,
4493,,9,2,hcl,15,100,10YR72 0,75Y,C,,,,,,,,,,2,,,,
