JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2491,,351,1,Y,mcl,3,10YR44 00,0,28,,0,0,10,HR,,,,,,,,,,,,
2491,,351,2,,msl,2,10YR66 00,28,60,,0,0,50,HR,,,,,,,,M,,,,
2491,,350,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2491,,350,2,,msl,2,10YR66 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
2491,,378,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2491,,378,2,,c,5,10YR54 00,20,35,,0,0,5,HR,10YR56 62,F,,,,,,M,,,,
2491,,378,3,,c,5,10YR53 00,35,52,,0,0,5,HR,10YR62 56,M,,,Y,,,P,Y,,Y,
2491,,378,4,,msl,2,10YR66 00,52,70,,0,0,50,HR,,,,,,,,M,,,,
2491,,379,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2491,,379,2,,c,5,10YR54 00,25,30,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
2491,,379,3,,msl,2,10YR66 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
2491,,380,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2491,,380,2,,c,5,10YR53 00,20,50,,0,0,5,HR,10YR62 56,C,,,Y,,,P,Y,,Y,
2491,,380,3,,scl,3,10YR68 00,50,70,,0,0,50,HR,,,,,,,,M,,,,
2491,,381,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2491,,381,2,,msl,2,10YR68 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
2491,,382,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2491,,382,2,,c,5,10YR53 00,30,100,,0,0,1,HR,10YR62 56,M,,,Y,,,P,Y,,Y,
2491,,438A,1,Y,hcl,4,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2491,,438A,2,,c,5,10YR46 00,30,90,,0,0,40,HR,,,,,,,,M,,,,
2491,,438,1,Y,hcl,4,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2491,,438,2,,c,5,10YR54 00,30,80,,0,0,50,HR,,,,,,,,M,,,,
2491,,461,1,Y,hcl,4,10YR44 00,0,28,,0,0,20,HR,,,,,,,,,,,,
2491,,461,2,,c,5,10YR54 00,28,80,,0,0,50,HR,,,,,,,,M,,,,
2491,,460,1,Y,hcl,4,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2491,,460,2,,c,5,10YR54 00,30,65,,0,0,50,HR,,,,,,,,M,,,,
2491,,437,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2491,,437,2,,c,5,10YR53 00,30,38,,0,0,5,HR,10YR62 56,C,,,Y,,,M,,,,
2491,,437,3,,c,5,10YR54 00,38,60,,0,0,20,HR,10YR56 00,F,,,,,,M,,,,
2491,,437,4,,lms,1,10YR73 00,60,90,,0,0,45,HR,,,,,,,,M,,,,
2491,,435,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2491,,435,2,,mcl,3,10YR52 00,25,50,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
2491,,435,3,,hcl,4,10YR54 00,50,65,,0,0,30,HR,,,,,,,,M,,,,
2491,,435,4,,c,5,10YR72 00,65,90,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
2491,,407,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2491,,407,2,,c,5,10YR53 00,30,45,,0,0,1,HR,10YR62 56,C,,00MN00 00,Y,,,P,Y,,,
2491,,407,3,,lms,1,10YR72 00,45,80,,0,0,45,HR,,,,,,,,M,,,,
2491,,408,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2491,,408,2,,lms,1,10YR72 00,30,60,,0,0,45,HR,,,,,,,,M,,,,
2491,,436,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2491,,436,2,,lms,1,10YR72 00,30,90,,0,0,45,HR,,,,,,,,M,,,,
2491,,409,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2491,,409,2,,c,5,10YR53 00,30,45,,0,0,5,HR,10YR62 56,C,,,Y,,,P,Y,,,
2491,,409,3,,lms,1,10YR72 00,45,70,,0,0,45,HR,,,,,,,,M,,,,
2491,,411,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2491,,411,2,,lms,1,10YR72 00,30,70,,0,0,45,HR,,,,,,,,M,,,,
2491,,412,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2491,,412,2,,c,5,10YR53 00,25,35,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
2491,,412,3,,hcl,4,10YR63 00,35,70,,0,0,40,HR,,,,,,,,M,,,,
2491,,410,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2491,,410,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,10YR62 56,C,,,Y,,,M,,,,
2491,,410,3,,msl,2,10YR56 00,50,90,,0,0,40,HR,,,,,,,,M,,,,
2491,,1P,1,Y,mcl,3,10YR43 00,0,33,,1,0,10,HR,,,,,,,,,,,,
2491,,1P,2,,c,5,10YR63 00,33,46,,0,0,5,HR,10YR62 56,C,,,Y,MCAB,FM,P,Y,,,
2491,,1P,3,,lms,1,10YR72 00,46,120,,0,0,43,HR,,,,,Y,SG,,M,,,,
