JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12195,,4,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
12195,,4,2,,c,5,10YR52 00,30,45,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
12195,,4,3,,c,5,05Y 61 00,45,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
12195,,2,1,Y,mcl,3,10YR31 00,0,30,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
12195,,2,2,,msl,2,05Y 51 00,30,60,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,WATER SEEPAGE
12195,,2,3,,c,5,10YR52 00,60,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,QUERY WET CLASS
12195,,3,1,Y,mcl,3,10YR31 00,0,25,,0,0,2,HR,75YR46 00,M,,,Y,,,,,,,
12195,,3,2,,msl,2,05Y 51 00,25,60,,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,,WATER SEEPAGE
12195,,3,3,,c,5,10YR52 61,60,80,,0,0,2,HR,10YR68 56,M,,,Y,,,P,,,Y,QUERY WET CLASS
12195,,1P,1,Y,mcl,3,10YR62 00,0,26,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
12195,,1P,2,,c,5,10YR52 00,26,46,,0,0,0,,10YR58 61,M,,,Y,WKCAB,FM,P,Y,,Y,
12195,,1P,3,,c,5,05Y 61 00,46,70,,0,0,0,,75YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,
12195,,1,1,Y,lms,1,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12195,,1,2,,lms,1,10YR32 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
12195,,1,3,,ms,1,10YR63 64,40,60,,0,0,15,HR,,,,,,,,M,,,,
12195,,1,4,,ms,1,10YR64 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
12195,,5,1,Y,lms,1,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
12195,,6,1,Y,lms,1,10YR42 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
12195,,6,2,,lms,1,10YR32 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
12195,,6,3,,ms,1,10YR31 51,45,80,,0,0,0,,,,,,Y,,,M,,,,
12195,,6,4,,lms,1,10YR51 00,80,100,,0,0,0,,,,,,Y,,,M,,,,
12195,,6,5,,ms,1,10YR64 00,100,120,,0,0,0,,,,,,Y,,,M,,,,
