JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4692,,6,1,Y,mcl,3,10YR42 00,0,28,,2,0,2,HR,,,,,,,,,,,,
4692,,6,2,,scl,3,10YR43 00,28,48,,0,0,2,HR,,,,,,,,M,,,,
4692,,6,3,,scl,3,75YR54 00,48,60,,0,0,0,,,,,,,,,M,,,,
4692,,6,4,,scl,3,10YR54 00,60,80,,0,0,0,,10YR66 00,F,,,,,,M,,,,
4692,,6,5,,scl,3,10YR54 00,80,88,,0,0,10,HR,10YR66 00,F,,,,,,M,,,,IMP 88 - RAGSTONE
4692,,5,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
4692,,5,2,,mcl,3,10YR43 00,28,45,,0,0,0,,,,,,,,,M,,,,
4692,,5,3,,hcl,4,10YR43 00,45,65,,0,0,3,HR,,,,,,,,M,,,,
4692,,5,4,,scl,3,10YR43 00,65,80,,0,0,0,,10YR72 00,F,,,,,,M,,,,
4692,,5,5,,lms,1,10YR66 00,80,95,,0,0,0,,10YR54 43,F,,,,,,M,,,,IMP 95 - RAGSTONE
4692,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4692,,11,2,,mcl,3,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
4692,,11,3,,mcl,3,10YR43 00,60,75,,0,0,2,HR,10YR73 00,F,,,,,,M,,,,
4692,,11,4,,hcl,4,10YR43 00,75,90,,0,0,2,HR,10YR73 00,F,,,,,,M,,,,
4692,,11,5,,c,5,10YR41 00,90,120,,0,0,0,,,,,,,,,M,,,,Mn ENRICHED
4692,,10,1,Y,mcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
4692,,10,2,,mcl,3,10YR43 00,29,55,,0,0,2,HR,,,,,,,,M,,,,
4692,,10,3,,scl,3,10YR43 00,55,80,,0,0,0,,10YR72 00,F,,,,,,M,,,,
4692,,10,4,,scl,3,10YR43 00,80,85,,0,0,5,HR,10YR72 00,F,,,,,,M,,,,
4692,,10,5,,c,5,10YR43 00,85,120,,0,0,5,HR,,,,,,,,M,,,,SANDY & GRITTY
4692,,9,1,Y,mcl,3,10YR41 00,0,32,,0,0,1,HR,,,,,,,,,,,,
4692,,9,2,,mcl,3,10YR43 00,32,55,,0,0,0,,,,,,,,,M,,,,
4692,,9,3,,mcl,3,10YR43 00,55,70,,0,0,0,,10YR72 00,F,,,,,,M,,,,
4692,,9,4,,mzcl,3,10YR54 00,70,120,,0,0,0,,10YR72 00,F,,,Y,,,M,,,,SLIGHTLY GLEYED
4692,,16,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
4692,,16,2,,mcl,3,10YR43 00,32,50,,0,0,0,,,,,,,,,M,,,,IMP 50 - RAGSTONE
4692,,17,1,Y,mcl,3,10YR42 00,0,33,,2,0,2,HR,,,,,,,,,,,,
4692,,17,2,,mcl,3,10YR42 43,33,75,,0,0,0,,,,,,,,,M,,,,IMP 75 - RAGSTONE
4692,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,IMP 30 - STONES
4692,,1P,1,Y,mcl,3,10YR32 42,0,33,,0,0,2,HR,,,,,,,,,,,,
4692,,1P,2,,mcl,3,10YR43 00,33,55,,0,0,0,,,,,,,MDCSAB,FR,M,,,,"POROUS, WELL ROOTED"
4692,,1P,3,,scl,3,10YR43 54,55,73,,0,0,0,,,,,,,MDCAB,FR,M,,,,
4692,,1P,4,,scl,3,10YR54 00,73,88,,0,0,2,HR,,,,,,MDCAB,FR,M,,,,
4692,,1P,5,,lms,1,10YR66 00,88,120,,0,0,5,HR,10YR43 00,F,,,,WKMAB,VF,M,,,,NOT GLEYED
4692,,23,1,Y,scl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
4692,,23,2,,scl,3,10YR43 00,27,65,,0,0,5,HR,,,,,,,,M,,,,
4692,,23,3,,scl,3,10YR43 54,65,70,,0,0,5,HR,,,,,,,,M,,,,
4692,,23,4,,sc,5,10YR43 54,70,80,,0,0,5,HR,,,,,,,,M,,,,IMP 80 - RAGSTONE
4692,,24,1,Y,mcl,3,10YR42 00,0,29,,0,0,0,Z,,,,,,,,,,,,
4692,,24,2,,scl,3,10YR43 00,29,45,,0,0,5,HR,,,,,,,,M,,,,IMP 45 - RAGSTONE
4692,,21,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
4692,,21,2,,scl,3,10YR43 00,27,65,,0,0,2,HR,,,,,,,,M,,,,
4692,,21,3,,msl,2,10YR54 00,65,80,,0,0,2,HR,,,,,,,,M,,,,
4692,,21,4,,scl,3,10YR54 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
4692,,20,1,Y,scl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4692,,20,2,,scl,3,10YR43 00,30,70,,0,0,5,HR,,,,,,,,M,,,,IMP 70 - RAGSTONE
4692,,14,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
4692,,14,2,,mcl,3,10YR43 00,32,65,,0,0,2,HR,,,,,,,,M,,,,IMP 65 - RAGSTONE
