SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,mcl,,0,23,10YR41 3,10Y,F,,,,,,,,,,2,,,,
,1P,2,hcl,,23,39,25 Y52 5,10Y,M,,,,,,,,,,1,,,,
,1P,3,c,,39,100,25 Y53 6,75Y,M,,,,,,,,,,0,,,,
,1,1,mszl,,0,25,10YR32 4,,,,,,,,,,,,5,,,,
,1,2,mcl,,25,38,10YR42 0,,,,,,,,,,,,3,,,,
,1,3,mcl,,38,59,10YR53 5,,,,,,,,,,,,5,,,,
,2,1,mcl,,0,24,10YR32 4,,,,,,,,,,,,5,,,,
,2,2,hcl,,24,55,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,2,3,c,,55,100,25 Y71 6,75Y,M,,,,,,,,,,2,,,,
,3,1,mcl,,0,26,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,3,2,hcl,,26,34,25 Y51 5,10Y,M,,,,,,,,,,2,,,,
,3,3,c,,34,100,05 Y61 6,75Y,M,,,,,,,,,,2,,,,
,4,1,mcl,,0,25,10YR32 4,,,,,,,,,,,,2,,,,
,4,2,mcl,,25,45,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,4,3,c,,45,80,10YR53 5,10Y,M,,,,,,,,,,1,,,,
,5,1,mcl,,0,22,10YR42 3,10Y,C,,,,,,,,,,4,,,,
,5,2,hcl,,22,45,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,5,3,c,,45,100,25 Y71 6,10Y,M,,,,,,,,,,1,,,,
,6,1,mcl,,0,23,10YR32 4,,,,,,,,,,,,2,,,,
,6,2,hcl,,23,45,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,6,3,c,,45,100,10YR62 7,75Y,M,,,,,,,,,,1,,,,
,7,1,mzcl,,0,29,10YR41 0,10Y,F,,,,,,,,,,2,,,,
,7,2,hcl,,29,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,7,3,c,,35,70,25 Y71 6,75Y,M,,,,,,,,,,1,,,,
,8,1,mcl,,0,28,25 Y41 4,10Y,F,,,,,,,,,,1,,,,
,8,2,c,,28,70,05 Y61 6,75Y,M,,,,,,,,,,1,,,,
,9,1,mcl,,0,27,10YR41 3,,,,,,,,,,,,2,,,,
,9,2,hcl,,27,38,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,9,3,c,,38,70,10YR53 5,75Y,M,,,,,,,,,,1,,,,
,10,1,mcl,,0,23,10YR41 0,,,,,,,,,,,,2,,,,
,10,2,hcl,,23,39,25 Y52 5,10Y,C,,,,,,,,,,1,,,,
,10,3,c,,39,80,10YR71 6,10Y,C,,,,,,,,,,1,,,,
,11,1,mzcl,,0,23,10YR42 0,,,,,,,,,,,,2,,,,
,11,2,hcl,,23,35,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,11,3,c,,35,70,10YR71 6,75Y,M,,,,,,,,,,1,,,,
