JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24993,,1,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
24993,,1,2,,mcl,3,10YR72 51,35,45,,0,0,0,,,,,,,,,M,,,,
24993,,1,3,,lms,1,10YR31 00,45,55,,0,0,0,,,,,,,,,M,,,,
24993,,1,4,,lms,1,75YR58 00,55,70,,0,0,0,,,,,,,,,M,,,,
24993,,4,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
24993,,4,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
24993,,4,3,,c,5,10YR72 00,40,120,,0,0,0,,75YR58 61,M,,,Y,,,P,Y,,Y,
24993,,5,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
24993,,5,2,,scl,3,75YR46 00,25,75,,0,0,0,,,,,,,,,M,,,,
24993,,5,3,,mcl,3,75YR58 00,75,120,,0,0,0,,,,,,,,,M,,,,
24993,,2,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
24993,,2,2,,msl,2,05YR46 00,30,55,,0,0,0,,,,,,,,,M,,,,
24993,,2,3,,lms,1,05YR58 00,55,100,,0,0,0,,,,,,,,,M,,,,
24993,,2,4,,ms,1,05YR58 00,100,120,,0,0,0,,,,,,,,,M,,,,
24993,,1P,1,Y,mcl,3,10YR33 00,0,32,,0,0,0,,,,,,,MDCSAB,FR,,,,,
24993,,1P,2,,msl,2,75YR44 00,32,52,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
24993,,1P,3,,lms,1,05YR48 00,52,80,,0,0,8,HR,,,,,,WDCSAB,FR,G,,,,
24993,,1P,4,,lms,1,25YR48 00,80,90,,0,0,0,,,,,,,WDCSAB,VF,M,,,,
24993,,1P,5,,ms,1,75YR48 00,90,120,,0,0,0,,,,,,,WDCSAB,VF,M,,,,
24993,,3,1,Y,mcl,3,75YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
24993,,3,2,,msl,2,05YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
24993,,3,3,,lms,1,05YR46 00,45,120,,0,0,0,,,,,,,,,M,,,,
24993,,6,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
24993,,6,2,,mcl,3,05YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
24993,,6,3,,mcl,3,25YR46 00,45,60,,0,0,0,,,,,,Y,,,M,,,,
24993,,6,4,,scl,3,25YR46 00,60,70,,0,0,10,HR,,,,,Y,,,M,,,,
24993,,6,5,,lms,1,25YR46 00,70,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
24993,,6,6,,ms,1,75YR56 46,90,120,,0,0,0,,,,,,Y,,,M,,,,
