JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24593,,17,TQ,0430,1800,CER,,,,999,1,1,145,109,37,6,2,,,,,,,,2,DR,
24593,,8,TQ,0440,1810,CER,,,0,068,3,3B,,,0,0,,,,,,,,,3B,WE,
24593,,18,TQ,0440,1800,CER,,,030,,2,3A,60,60,-48,-43,3B,,,,,,,,3B,DR,IMP35Q3A
24593,,19,TQ,0450,1800,CER,,,,999,1,1,135,107,27,4,2,,,,,,,,2,DR,
24593,,20,TQ,0460,1800,CER,,,030,999,1,3A,93,97,-15,-6,3A,,,,,,,,3A,WK,IMP60
24593,,21,TQ,0470,1800,CER,,,035,999,1,3A,91,93,-17,-10,3A,,,,,,,,3A,WK,IMP60
24593,,22,TQ,0480,1800,CER,,,030,999,1,3A,128,97,20,-6,2,,,,,,,,3A,WK,
24593,,23,TQ,0490,1800,CER,,,030,999,1,3A,132,101,24,-2,2,,,,,,,,3A,WK,
24593,,24,TQ,0500,1800,CER,,,030,999,1,3A,92,90,-16,-13,3A,,,,,,,,3A,WK,IMP80
24593,,25,TQ,0510,1800,CER,,,030,999,1,3A,92,96,-16,-7,3A,,,,,,,,3A,WK,IMP65
24593,,77,TQ,0490,1730,CER,,,050,999,1,2,157,114,49,11,1,,,,,,,,2,WK,
24593,,76,TQ,0480,1730,CER,,,035,999,2,3A,161,120,53,17,1,,,,,,,,3A,WE,
24593,,81,TQ,0470,1720,PLO,,,053,999,1,2,155,109,47,6,2,,,,,,,,2,WK,
24593,,3P,TQ,0490,1740,CER,,,037,,1,2,148,120,40,17,1,,,,,,,,2,WK,
24593,,82,TQ,0480,1720,PLO,,,043,999,1,2,166,119,58,16,1,,,,,,,,2,WK,
24593,,86,TQ,0470,1710,CER,,,025,999,2,3A,101,107,-7,4,3A,,,,,,,,3A,WE,IMP 65Q2
24593,,87,TQ,0480,1710,PGR,,,0,045,3,3A,107,112,-1,9,3A,,,,,,,,3A,WE,
24593,,4P,TQ,0511,1730,PGR,,,0,023,4,4,,,0,0,,,,,,,,,4,WE,
24593,,9,TQ,0450,1810,PLO,,,0,040,4,4,,,0,0,,,,,,,,,4,WE,
24593,,10,TQ,0460,1810,PLO,,,030,999,1,3A,131,111,23,8,2,,,,,,,,3A,WK,
24593,,11,TQ,0470,1810,PLO,,,038,999,1,3A,123,105,15,2,2,,,,,,,,3A,WK,
24593,,12,TQ,0480,1810,PLO,,,030,999,1,3A,115,100,7,-3,2,,,,,,,,3A,WK,
24593,,1P,TQ,0430,1780,CER,,,,999,1,2,109,96,1,-7,3A,,,,,,,,3A,DR,
24593,,2P,TQ,0506,1796,CER,,,030,999,2,3A,122,103,14,0,2,,,,,,,,3A,WE,
24593,,83,TQ,0490,1720,PGR,,,0,030,4,4,,,0,0,,,,,,,,,4,WE,
24593,,78,TQ,0500,1730,PGR,,,030,999,2,3A,137,119,29,16,2,,,,,,,,3A,WE,IMP90
24593,,79,TQ,0510,1730,PGR,,,0,025,4,4,,,0,0,,,,,,,,,4,WE,
24593,,85,TQ,0510,1720,PLO,,,0,037,4,4,,,0,0,,,,,,,,,4,WE,
24593,,84,TQ,0500,1720,PLO,,,0,035,4,4,,,0,0,,,,,,,,,4,WE,
24593,,89,TQ,0500,1710,PLO,,,0,036,4,4,,,0,0,,,,,,,,,4,WE,FLOOD RISK
24593,,88,TQ,0490,1710,PLO,,,0,036,4,4,,,0,0,,,,,,,,,4,WE,
24593,,28,TQ,0430,1790,CER,,,,999,1,2,94,96,-14,-7,3A,,,,,,,,3A,DR,IMP 75
24593,,29,TQ,0440,1790,CER,,,,999,1,2,126,111,18,8,2,,,,,,,,2,DR,
24593,,30,TQ,0450,1790,CER,,,,999,1,1,127,111,19,8,2,,,,,,,,2,DR,
24593,,31,TQ,0460,1790,CER,,,025,999,1,2,116,99,8,-4,2,,,,,,,,2,DR,
24593,,32,TQ,0470,1890,CER,,,,999,1,2,126,111,18,8,2,,,,,,,,2,DR,
24593,,33,TQ,0480,1790,CER,,,,999,1,3A,96,100,-12,-3,3A,,,,,,,,3A,DR,IMP 65
24593,,34,TQ,0490,1790,CER,,,,999,1,2,86,88,-22,-15,3B,,,,,,,,3B,DR,IMP 60Q3A
24593,,35,TQ,0500,1790,CER,,,025,999,1,3A,115,98,7,-5,2,,,,,,,,3A,WK,
24593,,36,TQ,0510,1790,CER,,,020,999,1,3A,117,100,9,-3,2,,,,,,,,3A,WK,
24593,,37,TQ,0520,1790,CER,,,030,030,4,4,,,0,0,,,,,,,,,4,WE,
24593,,27,TQ,0530,1800,CER,,,030,030,4,4,,,0,0,,,,,,,,,4,WE,
24593,,26,TQ,0520,1800,CER,,,030,999,2,3A,131,118,23,15,2,,,,,,,,3A,WE,
24593,,52,TQ,0470,1770,CER,,,,999,1,2,98,103,-10,0,3A,,,,,,,,3A,DR,IMP 75
24593,,60,TQ,0450,1760,CER,,,,999,1,2,103,103,-5,0,3A,,,,,,,,3A,DR,IMP 80
24593,,59,TQ,0440,1760,CER,,,,999,1,2,131,102,23,-1,2,,,,,,,,2,WK,IMP 110
24593,,58,TQ,0430,1760,CER,,,,999,1,2,87,89,-21,-14,3B,,,,,,,,3B,DR,IMP 60Q3A
24593,,49,TQ,0440,1770,CER,,,,999,1,2,90,92,-18,-11,3A,,,,,,,,3A,DR,IMP 60
24593,,50,TQ,0450,1770,CER,,,,999,1,2,88,90,-20,-13,3A,,,,,,,,3A,DR,IMP 55
24593,,51,TQ,0460,1770,CER,,,,999,1,2,116,99,8,-4,2,,,,,,,,2,WK,IMP 100
24593,,65,TQ,0520,1760,CER,,,030,030,4,4,,,0,0,,,,,,,,,4,WE,
24593,,70,TQ,0522,1747,CER,,,030,030,4,4,,,0,0,,,,,,,,,4,WE,
24593,,38,TQ,0420,1780,CER,,,,999,1,2,107,109,-1,6,3A,,,,,,,,3A,DR,IMP 75Q2
24593,,39,TQ,0430,1780,CER,,,,999,1,1,110,108,2,5,3A,,,,,,,,3A,DR,IMP 80Q2
24593,,40,TQ,0440,1780,CER,,,,999,1,1,78,78,-30,-25,3B,,,,,,,,3B,DR,IMP 50Q3A
24593,,41,TQ,0450,1780,PLO,,,028,999,1,2,85,86,-23,-17,3B,,,,,,,,3B,DR,IMP 55Q3A
24593,,43,TQ,0470,1780,PGR,,,025,999,1,2,106,104,-2,1,3A,,,,,,,,3A,DR,IMP 78Q2
24593,,44,TQ,0480,1780,CER,,,027,999,1,1,89,92,-19,-11,2,,,,,,,,3A,DR,IMP 60
24593,,45,TQ,0490,1780,CER,02,N,,999,1,1,129,98,21,-5,2,,,,,,,,2,DR,
24593,,46,TQ,0500,1780,CER,,,038,999,1,2,160,114,52,11,1,,,,,,,,2,WK,
24593,,47,TQ,0510,1780,CER,,,0,999,2,3A,111,113,3,10,3A,,,,,,,,3A,WE,IMP 80
24593,,73,TQ,0500,1740,CER,01,S,077,077,2,2,150,119,42,16,1,,,,,,,,2,WE,
24593,,68,TQ,0500,1760,CER,,,,999,1,1,174,117,66,14,1,,,,,,,,1,,
24593,,63,TQ,0500,1760,CER,,,,999,1,1,146,111,38,8,2,,,,,,,,2,DR,
24593,,55,TQ,0500,1770,CER,02,N,,999,1,3A,133,106,25,3,2,,,,,,,,3A,WK,
24593,,56,TQ,0510,1770,CER,01,N,070,999,1,1,171,117,63,14,1,,,,,,,,1,,
24593,,64,TQ,0510,1760,CER,01,N,,999,1,1,165,109,57,6,2,,,,,,,,2,DR,
24593,,69,TQ,0510,1750,CER,01,S,,999,1,1,98,103,-10,0,3A,,,,,,,,3A,DR,IMP 55 Q2
24593,,74,TQ,0510,1740,CER,01,S,,999,1,1,71,74,-37,-29,3B,,,,,,,,3B,DR,IMP 68Q2
24593,,80,TQ,0520,1730,PLO,,,020,035,4,4,,,0,0,,,,,,,,,4,WE,
24593,,75,TQ,0520,1740,PLO,,,035,035,4,4,,,0,0,,,,,,,,,4,WE,
24593,,1,TQ,0450,1820,CER,,,020,035,4,4,,,0,0,,,,,,,,,4,WE,
24593,,2,TQ,0460,1820,CER,,,020,020,4,4,,,0,0,,,,,,,,,4,WE,
24593,,3,TQ,0470,1818,CER,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,IMP80
24593,,4,TQ,0480,1818,CER,,,025,025,4,4,,,0,0,,,,,,,,,4,WE,
24593,,5,TQ,0490,1818,CER,,,025,050,4,4,,,0,0,,,,,,,,,4,WE,
24593,,6,TQ,0500,1818,CER,,,025,040,4,4,,,0,0,,,,,,,,,4,WE,
24593,,16,TQ,0520,1810,CER,,,025,025,4,4,,,0,0,,,,,,,,,4,WE,
24593,,15,TQ,0510,1810,CER,,,,999,1,2,70,54,-38,-49,3B,,,,,,,,3B,DR,Q DIST
24593,,14,TQ,0500,1810,CER,,,,999,1,2,113,82,5,-21,3A,,,,,,,,3A,DR,Q DIST
24593,,13,TQ,0490,1810,CER,,,,999,1,2,92,86,-16,-17,3A,,,,,,,,3A,DR,IMP85
24593,,48,TQ,0520,1780,PLO,,,020,060,3,3B,,,0,0,,,,,,,,,3B,WE,
24593,,71,TQ,0480,1740,CER,01,,090,999,1,1,157,112,49,9,1,,,,,,,,1,,
24593,,72,TQ,0490,1740,CER,01,,,999,1,1,161,119,53,16,1,,,,,,,,1,,
24593,,67,TQ,0490,1750,CER,02,,,999,1,1,109,108,1,6,3A,,,,,,,,3A,DR,IMP 80Q2
24593,,66,TQ,0480,1750,CER,01,,045,055,3,3A,132,108,24,5,2,,,,,,,,3A,WE,
24593,,61,TQ,0480,1760,CER,,,,999,1,1,115,99,7,-4,2,,,,,,,,2,DR,IMP 100
24593,,62,TQ,0490,1760,CER,01,,,999,1,1,137,107,29,4,2,,,,,,,,2,DR,
24593,,54,TQ,0490,1770,CER,01,,,999,1,1,100,89,-8,-14,3A,,,,,,,,3A,DR,IMP 100
24593,,53,TQ,0480,1770,CER,01,,,999,1,1,83,87,-25,-16,3B,,,,,,,,3B,DR,IMP 70
24593,,57,TQ,0520,1770,PLO,,,020,020,4,4,,,0,0,,,,,,,,,4,WE,
24593,,42,TQ,0460,1780,PLO,,,,999,1,2,73,73,-35,-30,3B,,,,,,,,3B,DR,IMP 52Q3A
