JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17693,,1,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
17693,,1,2,,msl,2,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
17693,,1,3,,msl,2,10YR46 00,50,85,,0,0,0,,,,,,,,,M,,,,
17693,,1,4,,lms,1,10YR56 00,85,120,,0,0,0,,,,,,,,,M,,,,
17693,,2,1,Y,msl,2,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
17693,,2,2,,scl,3,10YR43 00,35,65,,0,0,0,,,,,,,,,M,,,,
17693,,2,3,,scl,3,10YR54 00,65,90,,0,0,0,,,,,,,,,M,,,,
17693,,2,4,,scl,3,10YR53 00,90,120,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
17693,,3,1,Y,msl,2,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
17693,,3,2,,msl,2,10YR42 00,35,60,,0,0,5,HR,75YR46 00,C,,,,,,M,Y,,,
17693,,3,3,,msl,2,10YR41 52,60,80,,0,0,0,,75YR46 00,M,,,,,,M,Y,,,
17693,,3,4,,lms,1,10YR62 00,80,90,,0,0,0,,,,,,,,,M,,,,
17693,,3,5,,ms,1,10YR63 00,90,120,,0,0,0,,,,,,,,,M,,,,
17693,,7,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
17693,,7,2,,mcl,3,10YR43 00,28,40,,0,0,0,,,,,,,,,M,,,,
17693,,7,3,,mcl,3,10YR53 00,40,68,,0,0,0,,,,,,,,,M,,,,
17693,,7,4,,mcl,3,10YR63 00,68,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
17693,,7,5,,msl,2,10YR53 00,90,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
17693,,6,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
17693,,6,2,,mcl,3,10YR44 00,30,40,,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
17693,,6,3,,mcl,3,10YR53 00,40,70,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,,
17693,,6,4,,lms,1,10YR56 00,70,90,,0,0,0,,,,,,Y,,,M,,,,
17693,,6,5,,scl,3,10YR53 00,90,120,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
17693,,11,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17693,,11,2,,mcl,3,10YR44 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
17693,,11,3,,scl,3,10YR54 00,40,65,,0,0,1,HR,00OC00 00,C,,,,,,M,,,,
17693,,11,4,,scl,3,10YR62 00,65,120,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
17693,,10,1,Y,mcl,3,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
17693,,10,2,,msl,2,10YR53 00,40,60,,0,0,2,HR,10YR56 58,M,,,Y,,,M,,,,
17693,,10,3,,msl,2,10YR52 00,60,85,,0,0,5,HR,75YR46 56,M,,,Y,,,M,,,,
17693,,10,4,,msl,2,10YR52 00,85,120,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
17693,,1P,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,MDCSAB,FR,,Y,,,
17693,,1P,2,,mcl,3,10YR42 00,30,45,,0,0,1,HR,,,,,,MDCSAB,FR,M,Y,,,
17693,,1P,3,,mcl,3,10YR53 00,45,70,,0,0,4,HR,75YR46 56,M,,,Y,WDCSAB,FR,M,,,,
17693,,1P,4,,msl,2,10YR53 00,70,85,,0,0,2,HR,75YR46 56,M,,,Y,MDCSAB,FR,M,Y,,,
17693,,1P,5,,c,5,10YR61 00,85,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,,
17693,,2P,1,Y,mcl,3,10YR32 00,0,33,,2,0,4,HR,,,,,,MDCSAB,FR,,Y,,,
17693,,2P,2,,mcl,3,10YR32 00,33,66,,0,0,8,HR,10YR58 00,C,,,Y,MCSAB,FR,M,,,,
17693,,2P,3,,c,5,10YR61 00,66,80,,0,0,0,,10YR58 68,M,,,Y,WDAM,VM,P,Y,,,
17693,,2P,4,,lms,1,10YR51 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17693,,2P,5,,c,5,10YR41 00,100,110,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
17693,,2P,6,,lms,1,25Y 73 00,110,120,,0,0,0,,,,,,Y,,,M,,,,
17693,,4,1,Y,mcl,3,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
17693,,4,2,,hcl,4,10YR42 00,35,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17693,,4,3,,c,5,10YR51 00,75,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
17693,,9,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
17693,,9,2,,hcl,4,10YR42 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17693,,9,3,,hcl,4,10YR52 00,45,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17693,,5,1,Y,mzcl,3,10YR31 00,0,35,,0,0,0,,,,,,Y,,,,,,,
17693,,5,2,,mcl,3,10YR31 43,35,55,,0,0,0,,,,,,Y,,,M,,,,
17693,,5,3,,hcl,4,10YR51 00,55,120,,0,0,0,,,,,,Y,,,M,,,,
17693,,13,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,10YR58 62,C,,,Y,,,,,,,
17693,,13,2,,hcl,4,10YR43 00,20,45,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
17693,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17693,,12,2,,mcl,3,10YR53 00,30,55,,0,0,0,,10YR58 00,F,,,,,,M,,,,
17693,,12,3,,hcl,4,10YR53 00,55,85,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
17693,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
17693,,8,2,,mcl,3,10YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
17693,,8,3,,scl,3,10YR53 00,55,75,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
17693,,8,4,,msl,2,10YR54 00,75,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
