JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11792,,5P,1,Y,mcl,3,10YR42 00,0,26,,0,0,3,HR,,,,,,WDCSAB,FR,,,,,
11792,,5P,2,,hcl,4,75YR43 00,26,46,,0,0,2,HR,,,,,,MDCSAB,FR,M,Y,,,
11792,,5P,3,,hcl,4,75YR46 00,46,75,,0,0,2,HR,,,,,,MDCSAB,F,M,Y,,,
11792,,5P,4,,scl,3,10YR56 00,75,88,,0,0,16,HR,,,,,,,,M,,,,
11792,,7,1,Y,mcl,3,10YR43 00,0,28,,4,0,8,HR,,,,,,,,,,,,
11792,,7,2,,hcl,4,75YR43 00,28,48,,0,0,5,HR,,,,,,,,M,,,,
11792,,7,3,,hcl,4,75YR43 00,48,58,,0,0,15,HR,,,,,,,,M,,,,
11792,,7,4,,c,5,10YR54 00,58,100,,0,0,3,HR,05Y 58 00,M,,,,,,P,,,,
11792,,19,1,Y,mcl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
11792,,19,2,,mcl,3,75YR46 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
11792,,19,3,,hcl,4,75YR46 00,45,68,,0,0,2,HR,,,,,,,,M,,,,
11792,,19,4,,scl,3,10YR56 00,68,75,,0,0,20,HR,,,,,,,,M,,,,
11792,,19A,1,Y,mcl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
11792,,19A,2,,mcl,3,75YR46 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
11792,,19A,3,,hcl,4,75YR46 00,45,68,,0,0,2,HR,,,,,,,,M,,,,
11792,,19A,4,,scl,3,10YR56 00,68,120,,0,0,20,HR,,,,,,,,M,,,,
11792,,32,1,Y,mcl,3,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
11792,,32,2,,hcl,4,75YR46 00,28,58,,0,0,2,HR,,,,,,,,M,,,,
11792,,32,3,,hcl,4,10YR56 00,58,68,,0,0,25,HR,,,,,,,,M,,,,
11792,,46,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
11792,,46,2,,hcl,4,10YR44 00,28,70,,0,0,1,HR,,,,,,,,M,,,,
11792,,46,3,,hcl,4,10YR56 00,70,100,,0,0,2,HR,,,,,,,,M,,,,
11792,,30,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11792,,30,2,,hcl,4,75YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
11792,,30,3,,hcl,4,10YR56 00,60,65,,0,0,25,HR,,,,,,,,M,,,,
11792,,44,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11792,,44,2,,hcl,4,75YR44 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
11792,,44,3,,mcl,3,10YR56 00,70,100,,0,0,3,HR,,,,,,,,M,,,,
11792,,14,1,Y,mcl,3,10YR43 42,0,30,,0,0,6,HR,,,,,,,,,,,,
11792,,14,2,,hcl,4,75YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
11792,,14,3,,scl,3,10YR44 00,70,85,,0,0,25,HR,,,,,,,,M,,,,
11792,,6P,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,WDCSAB,FR,,,,,
11792,,6P,2,,hcl,4,10YR44 00,30,60,,0,0,2,HR,,,,,,MDCSAB,FR,M,Y,,,
11792,,6P,3,,c,5,10YR56 00,60,75,,0,0,20,HR,,,,,,,,M,,,,
11792,,12,1,Y,mcl,3,10YR42 00,0,36,,0,0,5,HR,,,,,,,,,,,,
11792,,12,2,,c,5,25Y 64 00,36,40,,0,0,15,HR,75YR58 00,C,,,Y,,,P,,,,
11792,,11,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
11792,,11,2,,scl,3,25Y 64 00,35,50,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
11792,,1P,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,WDCSAB,FR,,,,,
11792,,1P,2,,hcl,4,10YR44 00,25,45,,0,0,4,HR,,,,,,MDCSAB,FR,M,Y,,,
11792,,1P,3,,scl,3,75YR46 00,45,60,,0,0,20,HR,,,,,,,,M,,,,
11792,,1P,4,,scl,3,75YR46 44,60,90,,0,0,25,HR,,,,,,,,M,,,,
11792,,1P,5,,csl,2,75YR56 00,90,120,,0,0,23,HR,,,,,,,,M,,,,
11792,,2P,1,Y,hcl,4,10YR32 00,0,25,,0,0,3,HR,,,,,,WCSAB,FR,,,,,
11792,,2P,2,,hcl,4,75YR44 00,25,55,,0,0,22,HR,,,,,,,FR,M,,,,
11792,,2P,3,,scl,3,10YR54 00,55,90,,0,0,22,HR,,,,,,,FR,M,,,,
11792,,2P,4,,msl,2,75YR56 00,90,120,,0,0,18,HR,,,,,,,FR,M,,,,
11792,,3P,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,MVCSAB,F,M,,,,
11792,,3P,2,,hcl,4,75YR46 00,30,60,,0,0,2,HR,,,,,,MDCSAB,FR,M,Y,,,
11792,,3P,3,,c,5,75YR46 00,60,85,,0,0,2,HR,,,,,,,F,M,Y,,,
11792,,4P,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,WCSAB,FR,,,,,
11792,,4P,2,,hcl,4,10YR44 00,25,45,,0,0,4,HR,,,,,,MCSAB,FR,M,Y,,,
11792,,4P,3,,hcl,4,75YR44 00,45,80,,0,0,35,HR,,,,,,,FR,M,,,,
