JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5898,,156,,,,PGR,05,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,192,,,,PGR,14,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
5898,,157,,,,PGR,11,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,159,,,,RGR,20,S,0,999,,,000,000,0,0,,,,,,,,,5,GR,
5898,,160,,,,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,196,,,,PGR,06,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I60
5898,,228,,,,PGR,14,NE,0,999,,,000,000,0,0,,,,,,,,,4,GR,
5898,,260,,,,PGR,10,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,261,,,,RGR,21,NE,0,999,,,000,000,0,0,,,,,,,,,5,GR,
5898,,292,,,,RGR,08,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,293,,,,PGR,08,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,329,,,,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,330,,,,PGR,07,NE,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP45
5898,,331,,,,PGR,18,NE,0,999,,,000,000,0,0,,,,,,,,,4,GR,
5898,,369,,,,LEY,02,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,328,,,,LEY,05,E,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QC.QGLEY
5898,,291,,,,LEY,06,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,259,,,,PGR,05,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,562,,,,PGR,04,SE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,539,,,,PGR,08,SE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,439,,,,PGR,07,SE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,477,,,,PGR,06,S,0,0,4,4,000,000,0,0,,,,,,,Y,,4,WE,IMP10
5898,,478,,,,PGR,12,SW,0,999,,,000,000,0,0,,,,,,,,,4,GR,
5898,,511,,,,RGR,20,SW,0,999,,,000,000,0,0,,,,,,,,,5,GR,
5898,,512,,,,PGR,05,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5898,,542,,,,PGR,04,SE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,480,,,,PGR,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
5898,,514,,,,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,479,,,,LEY,04,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,NB
5898,,442,,,,PGR,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,481,,,,PGR,09,SE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,407,,,,PGR,09,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,406,,,,LEY,02,E,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
5898,,405,,,,LEY,01,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,404,,,,LEY,03,SE,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5898,,367,,,,LEY,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,366,,,,LEY,07,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,441,,,,LEY,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,440,,,,LEY,05,SW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,256,,,,PGR,02,E,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
5898,,257,,,,PGR,04,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,226,,,,PGR,07,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,225,,,,PGR,05,NE,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I35
5898,,193,,,,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,194,,,,RGR,17,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
5898,,227,,,,PGR,08,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,258,,,,PGR,03,NE,0,999,,,000,000,0,0,,,,,,,,,3B,WK,71W.VU
5898,,290,,,,PGR,05,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,326,,,,PLO,04,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,325,,,,PLO,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,324,,,,PGR,02,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,362,,,,PGR,02,E,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5898,,323,,,,PGR,01,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,322,,,,PGR,01,W,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5898,,287,,,,PGR,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,288,,,,PGR,04,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,
5898,,289,,,,PGR,04,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,286,,,,PGR,05,NW,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5898,,254,,,,PGR,03,NW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,222,,,,LEY,05,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,221,,,,LEY,03,NW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,189,,,,PGR,02,NW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,187,,,,CER,03,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,116,,,,PGR,02,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,154,,,,PGR,03,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,117,,,,PGR,02,SE,50,70,3,4,000,000,0,0,,,,,,,,,4,WE,
5898,,155,,,,PGR,04,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,190,,,,LEY,05,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QC
5898,,223,,,,LEY,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,255,,,,PGR,03,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,16,,,,PGR,05,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
5898,,15,,,,PGR,04,SE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
5898,,35,,,,CER,06,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I45
5898,,52,,,,CER,05,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
5898,,78,,,,PGR,05,SE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,115,,,,PGR,04,SE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,152,,,,LEY,03,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,80,,,,PGR,04,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,55,,,,PGR,05,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I65
5898,,81,,,,PGR,04,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
5898,,119,,,,PGR,04,S,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I65
5898,,82,,,,PGR,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,56,,,,PGR,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
5898,,37,,,,PGR,04,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,53,,,,PGR,08,SE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,36,,,,PGR,07,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I50
5898,,123,,,,LEY,05,S,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I50
5898,,122,,,,LEY,07,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5898,,85,,,,LEY,03,S,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,IMP65
5898,,58,,,,LEY,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,84,,,,LEY,04,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
5898,,121,,,,LEY,07,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I50
5898,,120,,,,CER,05,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
5898,,83,,,,CER,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,57,,,,LEY,02,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,39,,,,LEY,01,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,38,,,,CER,03,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I40
5898,,25,,,,PGR,03,S,0,20,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,NOSPL
5898,,26,,,,CER,04,E,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP35
5898,,21,,,,CER,02,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,13,,,,CER,01,SW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,EXP
5898,,8,,,,CER,03,NW,0,999,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,
5898,,7,,,,CER,02,NW,0,999,,,000,000,0,0,,,,,,,,,3B,WK,
5898,,46,,,,FLW,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I30
5898,,47,,,,FLW,02,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,17,,,,CER,03,SW,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL.I40
5898,,9,,,,CER,04,W,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP20X2
5898,,3,,,,CER,03,W,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I55
5898,,4,,,,CER,02,W,0,999,,3B,000,000,0,0,,,,,Y,,,,3B,WK,IMP50
5898,,1,,,,CER,05,N,0,999,,3,000,000,0,0,,,,,,,,,3B,WK,QWC1.I30
5898,,2,,,,CER,04,N,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I45
5898,,5,,,,CER,03,N,0,999,,3B,000,000,0,0,,,,,Y,,,,3B,WK,QWC1.I40
5898,,6,,,,CER,03,N,0,999,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,
5898,,12,,,,CER,03,NW,0,999,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,
5898,,20,,,,CER,,NW,0,999,,,000,000,0,0,,,,,Y,,,,3B,WK,WATER
5898,,19,,,,CER,01,S,0,999,,,000,000,0,0,,,,,Y,,,,3B,WK,IMP40
5898,,1,,,,CER,01,W,0,999,,3B,000,000,0,0,,,,,Y,,,,3B,WK,QWC1.I60
5898,,10,,,,CER,02,W,0,999,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,
5898,,29,,,,CER,03,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I45
5898,,48,,,,CER,03,S,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,IMP50
5898,,74,,,,PGR,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,45,,,,PGR,01,E,0,999,,,075,084,5,29,3A,,,,,,,,3B,SD,IMP40
5898,,43,,,,PGR,02,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,44,,,,PGR,01,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
5898,,69,,,,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,105,,,,PGR,07,NW,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I35
5898,,141,,,,PGR,06,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I35
5898,,140,,,,PGR,10,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,139,,,,PGR,05,N,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I35
5898,,100,,,,LEY,05,N,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5898,,138,,,,LEY,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,176,,,,PGR,02,W,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I40
5898,,177,,,,FCD,03,W,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I40
5898,,178,,,,LEY,01,W,0,999,,,066,072,-4,17,3A,,,,,,,,3B,WK,QWC1.I40
5898,,179,,,,LEY,01,W,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I25
5898,,142,,,,LEY,06,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I35
5898,,106,,,,PGR,01,W,0,999,,,068,071,-2,16,3A,,,,,,,,3B,WK,QWC1.I40
5898,,70,,,,LEY,01,W,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP20X3
5898,,143,,,,PGR,04,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,H2QCLAY
5898,,149,,,,PGR,07,NW,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
5898,,111,,,,PGR,04,NW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,73,,,,PGR,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,147,,,,PGR,03,SE,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,IMP60
5898,,112,,,,PGR,06,NW,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
5898,,76,,,,PGR,02,W,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I45
5898,,75,,,,PGR,05,SW,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I50
5898,,249,,,,PGR,04,SW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,NB
5898,,251,,,,PGR,07,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
5898,,218,,,,PGR,05,S,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I55
5898,,182,,,,MZE,04,S,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I50
5898,,183,,,,PGR,05,SE,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,INDEST.
5898,,180,,,,MZE,03,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I30
5898,,217,,,,MZE,03,S,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I45
5898,,248,,,,PGR,04,S,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I50
5898,,216,,,,PGR,03,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I30
5898,,215,,,,PGR,04,SW,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I30
5898,,247,,,,PGR,04,SW,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5898,,281,,,,PGR,12,NW,0,999,,,000,000,0,0,,,,,,,,,4,GR,
5898,,282,,,,PGR,04,NW,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I35
5898,,250,,,,PGR,01,W,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5898,,318,,,,PGR,11,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5898,,283,,,,PGR,03,SW,0,999,,3B,000,000,0,0,,,,,,,,,3B,WK,
5898,,284,,,,PGR,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
