JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2691,,8,SS,8410,3590,GRA,,,20,999,3,3A,089,092,2,16,3A,,,,,,,,3A,WE,
2691,,7,SS,8400,3590,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,5,SS,8400,3600,GRA,,,35,999,3,,000,000,0,0,,,,,,,,,3A,WE,
2691,,6,,,,GRA,,,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2691,,2,SS,8410,3610,GRA,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2691,,1,SS,8400,3610,GRA,,,20,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2691,,4,SS,8390,3600,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
2691,,3,SS,8380,3600,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
2691,,39,,8420,3520,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
2691,,38,,8410,3520,PGR,08,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,37,,8400,3520,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,29,,8510,3540,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
2691,,36,,8390,3520,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,POSS GLE
2691,,35,,8380,3520,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,34,,8510,3530,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,40A,,,,PGR,,,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2691,,41,,8370,3510,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,42,,8380,3510,PGR,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2691,,43,,8390,3510,PGR,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2691,,100,,8560,3460,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,94,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,86,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,75,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,62,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,51,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,64,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,63,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,76,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,95,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,87,,,,,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,88,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,96,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,52,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,65,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,128,,,,LEY,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
2691,,127,,,,LEY,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,126,,,,LEY,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,119,,,,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
2691,,111,,,,PGR,,,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL 3B
2691,,112,,,,PGR,,,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2691,,113,,,,PGR,,,0,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2691,,120,,,,PGR,03,,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2691,,101,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 3
2691,,53,,,,PGR,04,N,0,999,1,2,064,064,-24,-12,3B,,,,,,,,3A,DR,IMP
2691,,77,,,,PGR,02,W,0,999,1,2,053,053,-35,-23,3B,,,,,,,,3A,DR,IMP20-25
2691,,78,,,,PGR,,W,0,999,1,2,050,050,-38,-26,3B,,,,,,,,3A,DR,IMP
2691,,80,,,,PGR,,W,0,999,1,2,050,050,-38,-26,3B,,,,,,,,3A,DR,IMP
2691,,55,,,,PGR,,W,0,999,1,2,085,086,-3,10,3A,,,,,,,,2,DR,IMP
2691,,45,,,,BAR,,W,28,999,3,3A,112,120,24,44,2,,,,,,,,3A,WE,NO SPL
2691,,4P,,,,PGR,,W,0,999,1,2,122,136,34,60,1,,,,,,,,2,WO,70PLUS
2691,,48,SS,8490,3510,FOD,,W,0,999,1,2,139,139,51,63,1,,,,,,,,2,WO,80PLUS
2691,,56,,,,PGR,,W,0,999,1,2,084,084,-4,8,3A,,,,,,,,2,WO,IMP
2691,,57,,,,PGR,,W,0,999,1,2,101,104,13,28,2,,,,,,,,2,WO,IMP
2691,,49,,,,TGR,03,W,0,999,1,2,109,116,21,40,2,,,,,,,,2,WO,IMP
2691,,58,,,,TGR,03,W,0,999,1,2,053,053,-35,-23,3B,,,,,,,,3A,DR,IMP
2691,,71,,,,TGR,05,W,0,999,1,2,101,104,13,28,2,,,,,,,,2,WO,IMP
2691,,89,,,,TGR,,W,0,999,2,2,150,150,62,74,1,,,,,,,,2,WE,POSS WET
2691,,91,,,,TGR,,W,0,999,1,2,123,130,35,54,1,,,,,,,,2,WO,NO PPF
2691,,82,,,,PGR,03,W,0,999,1,1,130,133,42,57,1,,,,,,,,1,,
2691,,115,,,,MZE,,,0,999,1,2,066,066,-22,-10,3B,,,,,,,,3A,DR,2XIMP
2691,,5P,,,,MAZ,,,0,999,1,1,145,145,57,69,1,,,,,,,,1,,
2691,,122,SS,8440,3390,PGR,03,N,0,999,1,1,087,087,-1,11,3A,,,,,,,,1,,IMP
2691,,123,,,,PGR,,N,0,999,1,1,139,142,51,66,1,,,,,,,,1,,
2691,,124,,,,PGR,03,N,0,999,1,2,134,134,46,58,1,,,,,,,,2,WO,
2691,,116,,,,TGR,,N,0,999,1,1,140,143,52,67,1,,,,,,,,1,,
2691,,102,,,,PGR,,N,28,999,3,3A,115,118,27,42,2,,,,,,,,3A,WE,
2691,,11,,,,LEY,,,38,999,2,2,105,113,18,37,2,,,,,,,,2,W,GLEY 40
2691,,15,SS,8430,3570,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 50
2691,,14,,8450,3580,PG,01,,20,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
2691,,13,SS,8440,3580,LEY,01,,20,999,3,3A,000,000,0,0,,,,,,,,,3A,W,GLEY 35
2691,,12,SS,8430,3580,LEY,01,,0,999,1,2,092,094,5,18,3A,,,,,,,,2,W,3A TOO M
2691,,10,SS,8430,3590,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,9,SS,8420,3590,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,1P,,,,PG,,,37,999,3,3A,130,130,43,54,1,,,,,,,,3A,W,
2691,,2P,,,,LEY,03,SW,0,999,1,2,133,103,46,27,1,,,,,,,,2,WK,
2691,,30,SS,8430,3530,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,W,
2691,,24,,8440,3540,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,W,
2691,,17,,8460,3550,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,W,IMP 30CM
2691,,18,,8470,3550,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,W,
2691,,19,,8480,3550,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,W,
2691,,20,,8490,3550,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,21,,8500,3550,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,22,,8510,3550,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,28,,8500,3540,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,33,,8500,3530,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,32,,8490,3530,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 50CM
2691,,31,,8440,3530,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,27,,8490,3540,ARA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,OLD SITE
2691,,26,,8480,3540,CER,,,65,999,2,3A,000,000,0,0,,,,,,,,,3A,W,
2691,,25,,8450,3540,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 15CM
2691,,3P,,,,PG,,,0,999,1,2,117,117,30,41,2,,,,,,,,2,WK,
2691,,98,SS,8540,3460,LEY,01,,0,999,1,2,119,121,32,45,1,,,,,,,,2,WK,
2691,,99,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,W,
2691,,92,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,93,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,85,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,84,,,,CER,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,83,,,,CER,02,,0,0,,,000,000,0,0,,,,,,,,,,,
2691,,72,,,,CER,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,73,,,,CER,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,60,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,SEE 60A
2691,,60A,,,,LEY,01,,0,999,1,2,151,114,64,38,1,,,,,,,,2,WK,
2691,,50,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,61,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,59,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,74,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,125,,,,LEY,02,,0,999,1,2,113,115,26,39,2,,,,,,,,2,WK,
2691,,118,,,,PG,01,,35,999,3,3A,000,000,0,0,,,,,,,,,3A,W,
2691,,110,,,,PG,01,,35,999,3,3A,000,000,0,0,,,,,,,,,3A,W,
2691,,109,,,,LEY,01,,0,999,,,000,000,0,0,,,,,,,,,3,,
2691,,109A,,,,LEY,01,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
2691,,106,,,,LEY,01,,40,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
2691,,105,,,,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2691,,44,,,,BAR,,,0,999,1,2,084,084,-4,8,3A,,,,,,,,2,WO,IMP
2691,,47,,,,BET,,,0,999,1,2,101,104,13,28,2,,,,,,,,2,WO,IMP
2691,,69,,8490,3490,PGR,,,0,999,1,2,076,076,-12,0,3A,,,,,,,,2,WO,IMP
2691,,70,,,,PGR,,,0,999,1,2,127,134,39,58,1,,,,,,,,2,WO,75PLUS
2691,,81,,,,PGR,06,S,0,999,1,2,135,135,47,59,1,,,,,,,,2,WO,80PLUS
2691,,108,,,,PGR,,,30,999,3,3A,075,075,-13,-1,3A,,,,,,,,3A,WE,IMP
2691,,103,,,,PGR,,,50,999,3,3A,108,116,20,40,2,,,,,,,,3A,WE,MN 60CM
2691,,66,,,,PGR,02,N,25,999,3,3A,124,115,36,39,1,,,,,,,,3A,WE,NO SPL
2691,,67,,,,PGR,,N,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP
2691,,46,,,,PGR,,,0,999,1,2,055,055,-33,-21,3B,,,,,,,,3A,DR,IMP
2691,,107,,,,MAZ,,,0,999,1,2,074,074,-14,-2,3A,,,,,,,,3A,DR,IMP
