JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10394,,44,,,,PGR,,,0,999,2,3A,121,121,10,15,2,,,,,,,,3A,WE,Q SPL
10394,,37,,,,PGR,,,0,999,2,3A,121,121,10,15,2,,,,,,,,3A,WE,Q SPL
10394,,38,,,,PGR,,,0,999,2,3A,123,121,12,15,2,,,,,,,,3A,WE,
10394,,31,,,,PGR,,,30,999,2,3A,125,119,14,13,2,,,,,,,,3A,WE,
10394,,32,,,,PGR,,,30,999,2,3A,124,118,13,12,2,,,,,,,,3A,WE,
10394,,33,,,,PGR,,,0,999,1,1,163,117,52,11,1,,,,,,,,1,,AGD 100
10394,,26,,,,PGR,,,0,999,2,3A,125,121,14,15,2,,,,,,,,3A,WE,
10394,,20,,,,PGR,,,30,999,2,3A,127,121,16,15,2,,,,,,,,3A,WE,
10394,,39,,,,PGR,,,0,999,1,1,031,031,-80,-75,4,,,,,,,,3A,DR,IMP
10394,,35,,,,PGR,,,0,999,1,1,031,031,-80,-75,4,,,,,,,,3A,DR,IMP
10394,,36,,,,PGR,,,0,999,1,1,046,046,-65,-60,4,,,,,,,,3A,DR,
10394,,2P,,,,PGR,,,0,999,1,1,162,107,51,1,2,,,,,,,,2,DR,
10394,,1P,,,,PGR,,,0,999,4,3B,120,118,9,12,2,,,,,,,,3B,WE,GR WATGL
10394,,7,,,,PP,,,30,30,4,3B,124,099,13,-7,2,,,,,,,,3B,WE,
10394,,1,,,,PP,,,25,25,4,3B,124,100,13,-6,2,,,,,,,,3B,WE,
10394,,2,,,,PP,,,25,25,4,3B,142,101,31,-5,2,,,,,,,,3B,WE,
10394,,3,,,,PP,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10394,,9,,,,PP,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10394,,8,,,,PP,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,POS WC3
10394,,15,,,,PP,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10394,,13,,,,PP,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10394,,14,,,,PP,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10394,,21,,,,PP,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10394,,11,,,,RG,03,E,0,999,1,1,085,077,-26,-29,3B,,,,,,,,3B,DR,IMP 45
10394,,24,,,,LEY,03,S,0,999,1,1,104,093,-7,-13,3A,,,,,,,,3A,DR,IMP 45
10394,,29,,,,LEY,03,S,0,999,1,1,101,090,-10,-16,3A,,,,,,,,3A,DR,IMP 30
