JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6390,,275,1,lms,0,40,10YR33 0,,,,,,,,,,,,0,,,,
6390,,275,2,msl,40,100,10YR56 0,,,,,,,,,,,,0,,,,
6390,,273,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6390,,273,2,msl,30,50,10YR56 0,,,,,,,,,,,,0,,,,
6390,,273,3,ms,50,100,10YR81 0,,,,,,,,,,,,0,,,,
6390,,268,1,mcl,0,40,10YR33 0,10Y,F,,,,,,,,,,5,,,,
6390,,268,2,msl,40,50,10YR82 0,75Y,M,,,,,,,,,,30,,,,
6390,,261,1,mcl,0,40,10YR43 0,75Y,F,,,,,,,,,,5,,,,
6390,,261,2,msl,40,55,75YR46 0,,,,,,,,,,,,30,,,,
6390,,252,1,scl,0,40,10YR43 0,10Y,F,,,,,,,,,,10,,,,
6390,,252,2,ms,40,100,10YR82 0,,,,,,,,,,,,0,,,,
6390,,254,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
6390,,254,2,scl,40,80,75YR58 0,,,,,,,,,,,,0,,,,
6390,,254,3,lms,80,100,75YR56 0,,,,,,,,,,,,0,,,,
6390,,279,1,lms,0,40,10YR33 0,,,,,,,,,,,,5,,,,
6390,,279,2,ms,40,100,10YR82 0,,,,,,,,,,,,30,,,,
6390,,282,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
6390,,282,2,sc,30,70,75YR46 0,10Y,F,,,,,,,,,,30,,,,
6390,,118,1,mcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
6390,,118,2,mcl,35,60,10YR82 0,,,,,,,,,,,,15,,,,
6390,,118,3,mcl,60,100,10YR82 0,,,,,,,,,,,,45,,,,
6390,,106,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
6390,,106,2,mcl,35,60,10YR82 0,,,,,,,,,,,,15,,,,
6390,,106,3,mcl,60,100,10YR72 0,,,,,,,,,,,,40,,,,
6390,,108,1,mcl,0,40,10YR43 0,,,,,,,,,,,,5,,,,
6390,,108,2,mcl,40,60,10YR83 0,,,,,,,,,,,,20,,,,
6390,,108,3,mcl,60,100,10YR72 0,,,,,,,,,,,,45,,,,
6390,,120,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
6390,,120,2,hcl,35,60,05YR44 0,,,,,,,,,,,,0,,,,
6390,,120,3,mcl,60,80,10YR32 0,10Y,M,,,,,,,,,,10,,,,
6390,,120,4,mcl,80,100,10YR82 0,10Y,M,,,,,,Y,,,,15,,,,
6390,,132,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
6390,,132,2,hcl,35,75,10YR82 0,,,,,,,,,,,,5,,,,
6390,,132,3,mcl,75,90,10YR82 0,,,,,,,,Y,,,,0,,,,
6390,,152,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,152,2,hcl,35,50,75YR46 0,,,,,,,,,,,,5,,,,
6390,,152,3,fsl,50,85,10YR88 0,,,,,,,,,,,,0,,,,
6390,,174,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
6390,,174,2,mcl,30,55,75YR46 0,,,,,,,,,,,,5,,,,
6390,,174,3,fsl,55,100,10YR86 0,,,,,,,,,,,,25,,,,
6390,,206,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
6390,,206,2,hcl,40,70,75YR44 0,,,,,,,,,,,,2,,,,
6390,,206,3,hcl,70,100,75YR46 0,10Y,F,,,,,,,,,,0,,,,
6390,,219,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
6390,,219,2,mcl,35,100,75YR43 0,,,,,,,,,,,,0,,,,
6390,,222,1,mcl,0,45,10YR32 0,,,,,,,,,,,,5,,,,
6390,,222,2,mcl,45,100,10YR32 0,,,,,,,,,,,,40,,,,
6390,,227,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
6390,,227,2,c,35,80,05YR44 0,,,,,,,,,,,,0,,,,
6390,,234,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
6390,,234,2,hcl,35,45,05YR44 0,,,,,,,,,,,,0,,,,
6390,,234,3,mcl,45,80,10YR46 0,,,,,,,,,,,,0,,,,
6390,,234,4,mcl,80,100,10YR82 0,,,,,,,,,,,,0,,,,
6390,,236,1,mcl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
6390,,236,2,hcl,35,45,10YR43 0,10Y,F,,,,,,,,,,0,,,,
6390,,236,3,mcl,45,65,10YR44 0,,,,,,,,,,,,10,,,,
6390,,236,4,mcl,65,100,10YR82 0,,,,,,,,,,,,50,,,,
6390,,245,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6390,,245,2,mcl,30,65,05YR46 0,,,,,,,,,,,,0,,,,
6390,,245,3,mcl,65,100,10YR46 0,,,,,,,,,,,,25,,,,
6390,,243,1,mcl,0,30,10YR52 0,,,,,,,,,,,,5,,,,
6390,,243,2,hcl,30,60,75YR58 0,,,,,,,,,,,,0,,,,
6390,,243,3,hcl,60,100,10YR46 0,,,,,,,,,,,,20,,,,
6390,,241,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6390,,241,2,mcl,30,60,10YR84 0,,,,,,,,,,,,5,,,,
6390,,241,3,mcl,60,100,10YR82 0,,,,,,,,,,,,30,,,,
6390,,129,1,mcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
6390,,129,2,lms,35,70,10YR82 0,,,,,,,,Y,,,,0,,,,
6390,,129,3,ms,70,100,10YR84 0,,,,,,,,Y,,,,25,,,,
6390,,149,1,mcl,0,35,10YR52 0,,,,,,,,,,,,5,,,,
6390,,149,2,fsl,35,75,10YR74 0,,,,,,,,Y,,,,0,,,,
6390,,149,3,fs,75,100,10YR84 0,,,,,,,,Y,,,,0,,,,
6390,,160,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
6390,,160,2,lfs,30,100,10YR84 0,,,,,,,,Y,,,,2,,,,
6390,,225,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6390,,225,2,c,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
6390,,208,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6390,,208,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
6390,,460,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6390,,460,2,mcl,35,100,10YR54 0,,,,,,,,,,,,0,,,,
6390,,398,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6390,,398,2,c,30,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
6390,,414,1,mcl,0,35,10YR42 0,,,,,,,,Y,,,,2,,,,
6390,,414,2,hcl,35,70,05YR44 0,,,,,,,,Y,,,,0,,,,
6390,,414,3,slst,70,100,10YR71 0,10Y,M,,,,,,Y,,,,15,,,,
6390,,416,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,2,,,,
6390,,416,2,hcl,35,70,05YR46 0,,,,,,,,Y,,,,0,,,,
6390,,416,3,mcl,70,100,10YR58 0,,,,,,,,Y,,,,0,,,,
6390,,418,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6390,,418,2,hcl,35,50,10YR58 0,05Y,C,,,,,,Y,,,,0,,,,
6390,,418,3,hcl,50,75,75YR85 0,,,,,,,,Y,,,,0,,,,
6390,,431,1,mcl,0,40,10YR33 0,,,,,,,,Y,,,,8,,,,
6390,,431,2,slst,40,80,10YR81 0,,,,,,,,Y,,,,10,,,,
6390,,429,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,10,,,,
6390,,429,2,slst,35,70,10YR82 0,10Y,M,,,,,,Y,,,,15,,,,
6390,,427,1,mcl,0,35,10YR53 0,,,,,,,,Y,,,,10,,,,
6390,,427,2,mcl,35,80,10YR32 0,10Y,M,,,,,,Y,,,,10,,,,
6390,,454,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,,,
6390,,454,2,mcl,35,60,05YR44 0,,,,,,,,Y,,,,2,,,,
6390,,454,3,mcl,60,100,05YR44 0,,,,,,,,Y,,,,25,,,,
6390,,452,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,452,2,mcl,30,50,10YR71 0,,,,,,,,Y,,,,15,,,,
6390,,452,3,slst,50,100,10YR71 0,,,,,,,,Y,,,,90,,,,
6390,,392,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6390,,392,2,lfs,40,100,10YR54 0,,,,,,,,,,,,0,,,,
6390,,368,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,3,,,,
6390,,368,2,mcl,30,80,10YR54 0,,,,,,,,Y,,,,5,,,,
6390,,368,3,lfs,80,100,10YR53 0,,,,,,,,Y,,,,15,,,,
6390,,350,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6390,,350,2,mcl,35,70,10YR54 0,,,,,,,,,,,,10,,,,
6390,,353,1,mcl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
6390,,353,2,mcl,40,50,10YR32 0,,,,,,,,,,,,50,,,,
6390,,370,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6390,,370,2,mcl,30,80,10YR54 0,,,,,,,,,,,,0,,,,
6390,,394,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,0,,,,
6390,,394,2,mcl,30,55,10YR54 0,,,,,,,,,,,,0,,,,
6390,,394,3,lfs,55,80,10YR63 0,,,,,,,,,,,,0,,,,
6390,,396,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6390,,396,2,mcl,35,60,10YR54 0,,,,,,,,,,,,0,,,,
6390,,396,3,mcl,60,90,10YR64 0,,,,,,,,,,,,0,,,,
6390,,372,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6390,,372,2,mcl,30,70,10YR56 0,,,,,,,,Y,,,,5,,,,
6390,,372,3,hcl,70,100,10YR56 0,10Y,C,,,,,,Y,,,,10,,,,
6390,,389,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6390,,389,2,mcl,30,40,75YR44 0,,,,,,,,Y,,,,0,,,,
6390,,389,3,hcl,40,60,75YR44 0,,,,,,,,Y,,,,0,,,,
6390,,389,4,mcl,60,100,10YR74 0,10Y,M,,,,,,Y,,,,5,,,,
6390,,366,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,3,,,,
6390,,366,2,hcl,30,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
6390,,349,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,20,,,,
6390,,349,2,mcl,30,50,10YR83 0,10Y,M,,,,,,Y,,,,5,,,,
6390,,349,3,mcl,50,60,10YR84 0,10Y,M,,,,,,Y,,,,30,,,,
6390,,347,1,mcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,,,
6390,,347,2,mcl,30,50,10YR58 0,,,,,,,,Y,,,,0,,,,
6390,,347,3,hcl,50,100,10YR58 6,10Y,C,,,,,,Y,,,,0,,,,
6390,,364,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,2,,,,
6390,,364,2,mcl,30,60,10YR58 0,10Y,F,,,,,,,,,,0,,,,
6390,,364,3,hcl,60,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
6390,,387,1,mcl,0,30,10YR33 0,,,,,,,,Y,,,,5,,,,
6390,,387,2,hcl,30,65,10YR58 0,10Y,F,,,,,,Y,,,,0,,,,
6390,,387,3,fszl,65,80,10YR82 0,10Y,M,,,,,,Y,,,,10,,,,
6390,,387,4,fszl,80,100,10YR82 0,,,,,,,,Y,,,,50,,,,
6390,,287,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,6,,,,
6390,,287,2,mcl,35,40,10YR72 0,,,,,,,,Y,,,,15,,,,
6390,,287,3,mcl,40,65,10YR73 0,10Y,M,,,,,,Y,,,,25,,,,
6390,,291,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6390,,291,2,hzcl,30,100,10YR58 0,,,,,,,,,,,,0,,,,
6390,,293,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,293,2,hcl,30,60,10YR46 0,10Y,C,,,,,,,,,,0,,,,
6390,,293,3,hcl,60,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
6390,,295,1,mzcl,0,35,10YR33 0,,,,,,,,Y,,,,0,,,,
6390,,295,2,mzcl,35,80,10YR58 0,,,,,,,,Y,,,,0,,,,
6390,,295,3,zc,80,100,05YR58 0,,,,,,,,,,,,0,,,,
6390,,298,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,2,,,,
6390,,298,2,hcl,30,40,75YR44 0,,,,,,,,,,,,5,,,,
6390,,298,3,mzcl,40,100,75YR64 0,10Y,M,,,,,,,,,,0,,,,
6390,,302,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
6390,,302,2,hcl,35,100,10YR58 0,,,,,,,,,,,,0,,,,
6390,,307,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6390,,307,2,hcl,35,85,10YR68 0,,,,,,,,,,,,0,,,,
6390,,307,3,mcl,85,100,10YR73 0,10Y,M,,,,,,Y,,,,10,,,,
6390,,310,1,mzcl,0,35,10YR32 0,,,,,,,,Y,,,,1,,,,
6390,,310,2,hcl,35,60,10YR58 0,,,,,,,,Y,,,,0,,,,
6390,,310,3,mzcl,60,100,10YR83 0,10Y,M,,,,,,Y,,,,15,,,,
6390,,316,1,mzcl,0,35,10YR32 0,,,,,,,,Y,,,,1,,,,
6390,,316,2,mcl,35,90,10YR64 0,10Y,M,,,,,,Y,,,,0,,,,
6390,,316,3,slst,90,100,10YR83 0,,,,,,,,Y,,,,20,,,,
6390,,527,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
6390,,527,2,mcl,35,65,75YR54 0,75Y,C,,,,,,,,,,8,,,,
6390,,537,1,mcl,0,35,10YR33 0,,,,,,,,,,,,12,,,,
6390,,537,2,mcl,35,55,10YR33 0,,,,,,,,,,,,80,,,,
6390,,539,1,mcl,0,35,10YR33 0,,,,,,,,Y,,,,8,,,,
6390,,539,2,mcl,35,60,75YR66 0,,,,,,,,Y,,,,8,,,,
6390,,539,3,mcl,60,80,75YR66 0,,,,,,,,Y,,,,80,,,,
6390,,546,1,mcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
6390,,546,2,mcl,35,60,75YR76 0,,,,,,,,Y,,,,15,,,,
6390,,546,3,mcl,60,80,75YR76 0,,,,,,,,Y,,,,80,,,,
6390,,548,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
6390,,548,2,hcl,40,65,75YR54 0,,,,,,,,,,,,5,,,,
6390,,548,3,c,65,100,05YR54 0,,,,,,,,,,,,5,,,,
6390,,563,1,hcl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
6390,,563,2,c,40,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
6390,,565,1,hcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
6390,,565,2,c,25,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
6390,,567,1,mcl,0,45,75YR43 0,,,,,,,,,,,,5,,,,
6390,,567,2,c,45,65,25 Y74 0,10Y,M,,,,,,,,,,0,,,,
6390,,581,1,mcl,0,45,75YR33 0,,,,,,,,,,,,12,,,,
6390,,581,2,hcl,45,70,75YR56 0,,,,,,,,,,,,15,,,,
6390,,581,3,hcl,70,90,75YR56 0,,,,,,,,,,,,80,,,,
6390,,583,1,mcl,0,35,10YR33 0,,,,,,,,,,,,12,,,,
6390,,583,2,mcl,35,55,10YR33 0,,,,,,,,,,,,80,,,,
6390,,579,1,hcl,0,35,75YR33 0,,,,,,,,,,,,0,,,,
6390,,579,2,c,35,65,05YR54 0,05Y,M,,,,,,,,,,0,,,,
6390,,577,1,hcl,0,35,75YR33 0,,,,,,,,,,,,0,,,,
6390,,577,2,c,35,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
6390,,464,1,mcl,0,40,75YR33 0,,,,,,,,,,,,8,,,,
6390,,464,2,mcl,40,60,75YR33 0,,,,,,,,,,,,80,,,,
6390,,464,3,mcl,60,61,75YR33 0,,,,,,,,,,,,80,,,,
6390,,473,1,mcl,0,35,75YR33 0,,,,,,,,,,,,12,,,,
6390,,473,2,mcl,35,65,75YR54 0,75Y,C,,,,,,,,,,12,,,,
6390,,473,3,mcl,65,85,75YR54 0,,,,,,,,,,,,80,,,,
6390,,475,1,mcl,0,35,75YR33 0,,,,,,,,,,,,12,,,,
6390,,475,2,mcl,35,55,75YR66 0,,,,,,,,,,,,12,,,,
6390,,475,3,mcl,55,75,75YR66 0,,,,,,,,,,,,80,,,,
6390,,477,1,mcl,0,40,75YR33 0,,,,,,,,,,,,8,,,,
6390,,477,2,mcl,40,75,75YR66 0,,,,,,,,,,,,8,,,,
6390,,477,3,mcl,75,95,75YR66 0,,,,,,,,,,,,80,,,,
6390,,462,1,mcl,0,35,75YR33 0,,,,,,,,,,,,5,,,,
6390,,462,2,mcl,35,50,75YR66 0,,,,,,,,,,,,8,,,,
6390,,462,3,mcl,50,70,75YR66 0,,,,,,,,,,,,80,,,,
6390,,600,1,mcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,,,
6390,,600,2,zc,30,60,75YR56 0,10Y,M,,,,,,Y,,,,5,,,,
6390,,602,1,hcl,0,30,10YR52 0,,,,,,,,Y,,,,0,,,,
6390,,602,2,c,30,70,75YR56 0,10Y,M,,,,,,Y,,,,0,,,,
6390,,604,1,hcl,0,30,10YR53 0,,,,,,,,Y,,,,0,,,,
6390,,604,2,c,30,65,05YR58 0,10Y,M,,,,,,Y,,,,0,,,,
6390,,606,1,mcl,0,25,10YR32 0,,,,,,,,Y,,,,16,,,,
6390,,606,2,hcl,25,35,10YR58 0,,,,,,,,Y,,,,10,,,,
6390,,606,3,slst,35,60,10YR84 0,,,,,,,,Y,,,,20,,,,
6390,,630,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,630,2,hcl,30,70,05YR44 0,,,,,,,,Y,,,,10,,,,
6390,,642,1,mcl,0,35,10YR42 0,,,,,,,,Y,,,,5,,,,
6390,,642,2,c,35,70,75YR58 0,,,,,,,,Y,,,,15,,,,
6390,,644,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,644,2,mcl,35,90,75YR56 0,,,,,,,,Y,,,,5,,,,
6390,,652,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,652,2,mcl,30,50,75YR56 0,,,,,,,,Y,,,,2,,,,
6390,,652,3,scl,50,100,75YR68 0,10Y,M,,,,,,Y,,,,5,,,,
6390,,650,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,650,2,hcl,35,60,75YR56 0,,,,,,,,Y,,,,15,,,,
6390,,650,3,c,60,75,75YR56 0,,,,,,,,Y,,,,30,,,,
6390,,656,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,3,,,,
6390,,656,2,hcl,30,80,10YR68 0,10Y,C,,,,,,Y,,,,5,,,,
6390,,658,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,658,2,hcl,30,45,10YR68 0,,,,,,,,,,,,2,,,,
6390,,658,3,mcl,45,100,05YR58 0,10Y,F,,,,,,Y,,,,5,,,,
6390,,660,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,3,,,,
6390,,660,2,hcl,35,85,75YR58 0,,,,,,,,Y,,,,0,,,,
6390,,668,1,mcl,0,30,10YR52 0,,,,,,,,Y,,,,8,,,,
6390,,668,2,c,30,75,05YR44 0,,,,,,,,Y,,,,10,,,,
6390,,670,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,670,2,c,30,70,75YR56 0,,,,,,,,Y,,,,5,,,,
6390,,670,3,slst,70,100,10YR84 0,,,,,,,,Y,,,,20,,,,
6390,,508,1,mzcl,0,40,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,508,2,mcl,40,70,10YR32 0,10Y,M,,,,,,Y,,,,10,,,,
6390,,508,3,slst,70,100,10YR83 0,,,,,,,,Y,,,,30,,,,
6390,,515,1,mzcl,0,30,10YR32 0,,,,,,,,Y,,,,0,,,,
6390,,515,2,zc,30,65,10YR68 0,10Y,M,,,,,,Y,,,,0,,,,
6390,,517,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6390,,517,2,hcl,40,70,10YR58 0,,,,,,,,Y,,,,0,,,,
6390,,525,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
6390,,525,2,zc,25,80,75YR58 0,,,,,,,,,,,,0,,,,
6390,,510,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,10,,,,
6390,,510,2,mcl,30,60,10YR82 0,,,,,,,,Y,,,,10,,,,
6390,,761,1,msl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
6390,,761,2,lms,40,60,10YR54 0,,,,,,,,,,,,0,,,,
6390,,761,3,hcl,60,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
6390,,754,1,scl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6390,,754,2,scl,40,50,10YR54 0,,,,,,,,,,,,0,,,,
6390,,754,3,lms,50,80,10YR44 0,,,,,,,,,,,,0,,,,
6390,,754,4,hcl,80,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
6390,,745,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6390,,745,2,c,40,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
6390,,737,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6390,,737,2,c,30,100,10 R46 0,25Y,M,,,,,,,,,,0,,,,
6390,,729,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6390,,729,2,mcl,30,80,10YR54 0,,,,,,,,,,,,0,,,,
6390,,729,3,c,80,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
6390,,723,1,mcl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
6390,,723,2,mcl,30,50,10YR54 0,,,,,,,,,,,,15,,,,
6390,,725,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6390,,725,2,scl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
6390,,725,3,scl,100,101,10YR54 0,,,,,,,,,,,,0,,,,
6390,,731,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6390,,731,2,c,30,100,10YR74 0,10Y,M,,,,,,,,,,0,,,,
6390,,739,1,hcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
6390,,747,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6390,,747,2,c,40,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
6390,,756,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6390,,756,2,scl,30,70,10YR54 0,,,,,,,,,,,,3,,,,
6390,,993,1,fsl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6390,,993,2,scl,30,60,10YR46 0,,,,,,,,,,,,2,,,,
6390,,995,1,scl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6390,,995,2,lfs,30,100,10YR58 0,,,,,,,,,,,,0,,,,
6390,,715,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
6390,,715,2,hcl,40,65,10YR46 0,10Y,M,,,,,,Y,,,,5,,,,
6390,,715,3,hcl,65,80,10YR46 0,10Y,M,,,,,,Y,,,,25,,,,
6390,,710,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
6390,,710,2,mcl,30,45,10YR84 0,,,,,,,,Y,,,,10,,,,
6390,,710,3,mcl,45,60,10YR73 0,10Y,C,,,,,,Y,,,,25,,,,
6390,,704,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,15,,,,
6390,,704,2,hcl,30,60,10YR68 0,,,,,,,,Y,,,,0,,,,
6390,,704,3,hcl,60,80,10YR68 0,10Y,M,,,,,,Y,,,,0,,,,
6390,,697,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,,,
6390,,697,2,hcl,35,55,10YR58 0,10Y,C,,,,,,Y,,,,0,,,,
6390,,697,3,hcl,55,70,10YR56 0,10Y,M,,,,,,Y,,,,0,,,,
6390,,692,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,0,,,,
6390,,692,2,c,30,60,75YR54 0,10Y,M,,,,,,Y,,,,0,,,,
6390,,690,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,690,2,hcl,35,60,75YR44 0,,,,,,,,Y,,,,5,,,,
6390,,684,1,mcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,,,
6390,,684,2,c,35,60,10YR46 0,10Y,M,,,,,,Y,,,,0,,,,
6390,,678,1,hcl,0,30,05YR44 0,,,,,,,,Y,,,,5,,,,
6390,,678,2,c,30,60,10YR68 0,10Y,M,,,,,,Y,,,,0,,,,
6390,,680,1,hcl,0,30,75YR44 0,,,,,,,,Y,,,,0,,,,
6390,,680,2,c,30,70,75YR56 0,,,,,,,,,,,,0,,,,
6390,,686,1,hcl,0,30,10YR42 0,,,,,,,,Y,,,,0,,,,
6390,,686,2,c,30,60,10YR44 0,10Y,M,,,,,,Y,,,,0,,,,
6390,,702,1,mcl,0,30,10YR43 0,,,,,,,,Y,,,,10,,,,
6390,,702,2,hcl,30,80,75YR56 0,10Y,M,,,,,,Y,,,,10,,,,
6390,,708,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,10,,,,
6390,,708,2,slst,30,50,10YR84 0,10Y,M,,,,,,Y,,,,25,,,,
6390,,720,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,5,,,,
6390,,720,2,hcl,30,55,10YR46 0,10Y,C,,,,,,Y,,,,5,,,,
6390,,720,3,slst,55,75,10YR84 0,,,,,,,,Y,,,,20,,,,
6390,,722,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,20,,,,
6390,,722,2,mcl,30,60,10YR43 0,,,,,,,,Y,,,,20,,,,
6390,,763,1,csl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
6390,,763,2,scl,40,100,10YR46 0,,,,,,,,,,,,0,,,,
6390,,771,1,csl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
6390,,771,2,lcs,40,80,10YR44 0,,,,,,,,,,,,0,,,,
6390,,771,3,cs,80,100,10YR44 0,,,,,,,,,,,,0,,,,
6390,,769,1,scl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6390,,769,2,scl,40,85,10YR44 0,,,,,,,,,,,,0,,,,
6390,,769,3,c,85,100,10YR74 0,,,,,,,,,,,,0,,,,
6390,,776,1,scl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
6390,,776,2,scl,40,90,10YR46 0,,,,,,,,,,,,0,,,,
6390,,776,3,hcl,90,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
6390,,778,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6390,,778,2,scl,30,100,10YR66 0,,,,,,,,,,,,0,,,,
6390,,785,1,scl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
6390,,785,2,mcl,35,55,10YR46 0,,,,,,,,,,,,10,,,,
6390,,788,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
6390,,788,2,scl,30,60,10YR58 0,,,,,,,,,,,,0,,,,
