JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 65
8095,,,NY,LGR,,,,,,,,,,,,,,,,,,,,2,,IMPEN 70
8095,,,NY,LGR,,,,,,,,,,,,,,,,,,,,2,,IMPEN 80
8095,,,NY,LGR,,,,,,,,,,,,,,,,,,,,2,,QSCLH1-2
8095,,,NY,PLO,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 40
8095,,,NY,PLO,,,,,,,,,2,,E,,,,,,,,,3A,,IMPEN 65
8095,,,NY,ARA,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,PLO,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 30
8095,,,NY,CER,,,,,,,,,2,,SE,,,,,,,,,2,,IMPEN 60
8095,,,NY,CER,,,,,,,,,2,,W,,,,,,,,,3B,,IMPEN 30
8095,,,NY,CER,,,,,,,,,2,,E,,,,,,,,,2,,2-3A
8095,,,NY,CER,,,,,,,,,2,,S,,,,,,,,,3B,,IMPEN 30
8095,,,NY,CER,,,,,,,,,11,,E,,,,,,,,,3B,,
8095,,,NY,CER,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN 40
8095,,,NY,CER,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN 40
8095,,,NY,LGR,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN 30
8095,,,NY,LGR,,,,,,,,,,,E,,,,,,,,,2,,IMPEN 65
8095,,,NY,LGR,,,,,,,,,,,E,,,,,,,,,2,,IMPEN 80
8095,,,NY,LGR,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN 35
8095,,,NY,LGR,,,,,,,,,,,E,,,,,,,,,2,,IMPEN 80
8095,,,NY,LGR,,,,,,,,,,,E,,,,,,,,,2,,IMPEN 60
8095,,,NY,LGR,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN 30
8095,,,NY,LGR,,,,,,,,,,,E,,,,,,,,,3A,,IMPEN 50
8095,,,NY,LGR,,,,,,,,,1,,N,,,,,,,,,3B,,IMPEN 30
8095,,,NY,LGR,,,,,,,,,,,N,,,,,,,,,3A,,IMPEN 45
8095,,,NY,LGR,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,LGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 60
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,IMPEN 75
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,IMPEN 70
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,IMPEN 70
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 70
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,IMPEN 70
8095,,,NY,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
8095,,,NY,ARA,,,,,,,,,,,,,,,,,,,,2,,QFLOODS
8095,,,NY,ARA,,,,,,,,,,,,,,,,,,,,3A,,
8095,,,NY,LGR,,,,,,,,,,,,,,,,,,,,2,,IMPEN 40
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,LGR,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,LGR,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 20
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
8095,,,NY,LGR,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,LGR,,,,,,,,,,,,,,,,,,,,2,,2-3A
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,1,,
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,1,,
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,STNS-45
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,STNS-40
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,STNS-90
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,STNS-20
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,TS-STNS
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,TS-STNS
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,STONY-TS
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,STNS
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,FLOOD
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,TS-STNS
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,FLOOD
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,LMS-TS
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,STNS-35
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,STNS-60
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,STNS-90
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,STNS-25
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,STNS-50
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,3B,,TS-STNS
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,3B,,TS-STNS
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,3B,,TS-STNS
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,3A,,
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,STNS-80
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,3B,,TS-STNS
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,CER,,,,,,,,,,,,,,,,,,,,3A,,
8095,,,NY,LEY,,,,,,,,,,,,,,,,,,,,2,,
8095,,,NY,LEY,,,,,,,,,,,,,,,,,,,,2,,
