JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1798,,21,SD,3630,1620,TUR,,,028,999,1,1,250,171,161,95,1,,,,,,,,1,,WC II-IV
1798,,20,SD,3620,1620,TUR,,,035,045,4,3A,257,152,168,76,1,,,,,,,,3A,WE,WC II-IV
1798,,24,SD,3630,1610,TUR,,,060,999,1,3,298,208,209,132,2,,,,,,,,2,WE,WC II-IV
1798,,25,SD,3640,1610,TUR,,,058,999,1,3,383,255,294,179,2,,,,,,,,2,WE,WC II-IV
1798,,22,SD,3640,1620,TUR,,,030,999,1,1,269,166,180,90,1,,,,,,,,1,,WC II-IV
1798,,23,SD,3650,1620,TUR,,,000,999,1,1,380,224,291,148,1,,,,,,,,1,,WC II-IV
1798,,18,SD,3640,1630,TUR,,,055,055,3,2,205,169,116,93,1,,,,,,,,2,WE,WC II-IV
1798,,19,SD,3650,1630,TUR,,,055,055,3,2,172,148,83,72,1,,,,,,,,3A,WE,WC II-IV
1798,,19A,SD,3750,1630,TUR,,,058,058,3,2,214,173,125,97,1,,,,,,,,2,WE,WC II-IV
1798,,13,SD,3660,1640,TUR,01,,000,999,1,1,156,123,67,47,1,,,,,,,,1,,WC II-IV
1798,,14,SD,3670,1640,TUR,01,,070,050,3,3A,264,174,175,98,1,,,,,,,,4,WE,LAB PSD
1798,,4,SD,3640,1650,TUR,01,,070,070,3,2,233,221,144,145,1,,,,,,,,2,WE,WC II-IV
1798,,11,SD,3640,1640,TUR,01,,055,055,3,3A,300,176,211,100,1,,,,,,,,3A,WE,WC II-IV
1798,,6,SD,3660,1650,TUR,09,,058,058,3,3A,151,152,62,76,1,,,,,,,,3A,WE,WC II-IV
1798,,5,SD,3650,1650,TUR,01,,065,065,3,3A,196,184,107,108,1,,,,,,,,3A,WE,SPL 65?
1798,,1,SD,3670,1660,TUR,01,,000,999,1,1,185,203,96,127,1,,,,,,,,1,,LAB PSD
1798,,7,SD,3670,1650,TUR,01,,000,999,1,1,257,241,168,165,1,,,,,,,,1,,WC II-IV
1798,,2,SD,3620,1650,TUR,01,,027,999,2,2,153,063,64,-13,3A,,,,,,,,3B,TX,SEE BOR 3 PSD
1798,,3,SD,3630,1650,TUR,01,,029,999,1,1,050,051,-39,-25,3B,,,,,,,,3B,TX,LAB PSD
1798,,10,SD,3630,1640,TUR,01,,029,999,1,1,191,114,102,38,1,,,,,,,,3B,TX,SEE BOR 3 PSD
1798,,9,SD,3620,1640,TUR,01,,037,999,1,1,226,099,137,23,1,,,,,,,,3B,TX,SEE BOR 3 PSD
1798,,8,SD,3610,1640,TUR,01,,030,999,1,1,298,162,209,86,1,,,,,,,,3B,TX,SEE BOR 3 PSD
1798,,15,SD,3610,1630,TUR,01,,000,999,1,1,297,202,208,126,1,,,,,,,,3B,TX,LAB PSD
1798,,16,SD,3620,1630,TUR,01,,000,999,1,1,248,170,159,94,1,,,,,,,,3B,TX,SEE BOR 15 PSD
1798,,17,SD,3630,1630,TUR,01,,000,999,1,1,281,204,192,128,1,,,,,,,,3B,TX,LAB PSD
1798,,12,SD,3650,1640,TUR,01,,058,999,1,1,225,181,136,105,1,,,,,,,,1,,WC II-IV
1798,,1P,SD,3658,1650,TUR,01,,037,999,3,3B,274,191,185,115,1,,,,,,,,3B,WE,LAB PSD
1798,,11P,SD,3658,1650,TUR,,,037,999,3,3B,145,151,56,75,1,,,,,,,,3B,WE,AWC IF ACIDIC
1798,,2P,SD,3649,1630,TUR,,,039,999,3,4,258,171,169,95,1,,,,,,,,4,WE,LAB PSD
1798,,22P,SD,3649,1630,TUR,,,000,999,3,4,104,104,15,28,2,,,,,,,,4,WE,AWC IF ACIDIC
1798,,3P,SD,3642,1610,TUR,,,000,999,3,2,310,252,221,176,1,,,,,,,,2,WE,LAB PSD
