SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,55,1,msl,,0,28,10YR31 0,,,,,,,,,,,,3,,,,
,55,2,msl,,28,37,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,55,3,scl,,37,55,10YR41 4,10Y,C,,,,,,,,,,1,,,,
,55,4,c,,55,75,05YR53 5,75Y,C,,,,,,,,,,1,,Y,,
,55,5,scl,,75,120,05YR53 5,75Y,C,,,,,,,,,,1,,,,
,52,1,scl,,0,25,10YR31 0,,,,,,,,,,,,2,,,,
,52,2,scl,,25,35,10YR32 0,,,,,,,,,,,,1,,,,
,52,3,scl,,35,45,10YR51 4,10Y,C,,,,,,,,,,1,,,,
,52,4,scl,,45,65,75YR53 0,10Y,C,,,,,,,,,,1,,,,
,52,5,lms,,65,98,10YR52 5,,,,,,,,,,,,0,,,,
,53,1,msl,,0,29,10YR31 0,,,,,,,,,,,,3,,,,
,53,2,lms,,29,45,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,53,3,c,,45,100,05YR53 5,05Y,C,,,,,,,,,,0,,,,
,48,1,msl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,48,2,lms,,35,75,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,48,3,c,,75,120,05YR53 5,75Y,C,,,,,,,,,,1,,,,
,47,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,47,2,scl,,25,45,10YR52 4,10Y,M,,,,,,,,,,0,,,,
,47,3,c,,45,85,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,37,1,scl,,0,29,10YR31 0,,,,,,,,,,,,3,,,,
,37,2,msl,,29,45,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,37,3,scl,,45,100,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,27,1,scl,,0,28,10YR31 0,,,,,,,,,,,,3,,,,
,27,2,scl,,28,50,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,27,3,mcl,,50,65,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,27,4,lms,,65,95,75YR54 5,,,,,,,,,,,,0,,,,
,27,5,ms,,95,120,10YR51 4,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,28,10YR41 4,10Y,F,,,,,,,,,,2,,,,
,17,2,c,,28,50,10YR52 4,10Y,M,,,,,,,,,,0,,,,
,17,3,c,,50,80,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,7,1,hcl,,0,35,10YR41 4,10Y,C,,,,,,,,,,6,,,,
,7,2,hcl,,35,85,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,23,1,scl,,0,28,10YR31 3,,,,,,,,,,,,2,,,,
,23,2,scl,,28,45,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,23,3,c,,45,65,05YR61 5,75Y,C,,,,,,,,,,0,,,,
,23,4,scl,,65,100,75YR70 5,75Y,C,,,,,,,,,,0,,,,
,22,1,scl,,0,38,10YR32 3,10Y,F,,,,,,,,,,3,,,,
,22,2,lms,,38,88,10YR46 3,,,,,,,,,,,,0,,,,
,22,3,ms,,88,120,75YR58 0,,,,,,,,,,,,0,,,,
,21,1,scl,,0,21,10YR31 0,,,,,,,,,,,,3,,,,
,21,2,scl,,21,45,10YR32 0,,,,,,,,,,,,0,,,,
,21,3,lms,,45,87,10YR53 6,10Y,C,,,,,,,,,,2,,,,
,19,1,mcl,,0,20,10YR31 3,,,,,,,,,,,,3,,,,
,19,2,scl,,20,45,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,19,3,scl,,45,60,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,19,4,scl,,60,80,10YR41 4,10Y,C,,,,,,,,,,1,,,,
,19,5,scl,,80,120,00ZZ00 0,00Z,C,,,,,,,,,,5,,,,
,50,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,3,,,,
,50,2,scl,,25,35,10YR32 3,,,,,,,,,,,,1,,,,
,50,3,c,,35,50,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,50,4,scl,,50,100,75YR56 0,10Y,C,,,,,,,,,,2,,,,
,45,1,msl,,0,24,10YR32 0,,,,,,,,,,,,1,,,,
,45,2,scl,,24,40,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,45,3,scl,,40,75,05YR52 5,75Y,M,,,,,,,,,,1,,,,
,45,4,c,,75,100,25YR52 4,75Y,C,,,,,,,,,,0,,,,
,35,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,35,2,msl,,30,57,10YR33 0,,,,,,,,,,,,1,,,,
,35,3,scl,,57,78,05YR52 0,75Y,M,,,,,,,,,,1,,,,
,35,4,c,,78,100,05YR53 0,75Y,C,,,,,,,,,,1,,,,
,24,1,msl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,scl,,33,50,10YR62 0,75Y,C,,,,,,,,,,1,,,,
,24,3,scl,,50,60,10YR51 0,75Y,F,,,,,,,,,,1,,,,
,24,4,lms,,60,70,10YR63 0,75Y,C,,,,,,,,,,1,,,,
,24,5,scl,,70,85,10YR63 5,75Y,C,,,,,,,,,,1,,,,
,24,6,ms,,85,100,10YR56 6,75Y,C,,,,,,,,,,0,,,,
,14,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,msl,,30,45,10YR32 0,,,,,,,,,,,,1,,,,
,14,3,scl,,45,80,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,14,4,scl,,80,95,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,14,5,lp,,95,100,10YR31 3,,,,,,,,,,,,0,,,,
,4,1,msl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,4,2,sc,,27,60,05YR42 0,75Y,C,,,,,,,,,,3,,,,
,4,3,scl,,60,80,05YR42 4,75Y,M,,,,,,,,,,2,,,,
,4,4,scl,,80,100,05YR42 6,05Y,M,,,,,,,,,,1,,,,
,3,1,msl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,scl,,25,80,75YR54 0,75Y,C,,,,,,,,,,3,,,,
,2,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,sc,,38,65,05YR42 0,75Y,M,,,,,,,,,,2,,,,
,2,3,scl,,65,100,05YR52 0,75Y,C,,,,,,,,,,2,,,,
,44,1,scl,,0,30,10YR31 3,,,,,,,,,,,,2,,,,
,44,2,msl,,30,47,10YR62 5,75Y,C,,,,,,,,,,1,,,,
,44,3,scl,,47,75,05YR45 0,75Y,C,,,,,,,,,,1,,,,
,44,4,c,,75,100,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,43,1,scl,,0,30,10YR31 0,,,,,,,,,,,,1,,,,
,43,2,scl,,30,37,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,43,3,c,,37,80,05YR52 0,75Y,M,,,,,,,,,,0,,,,
,42,1,scl,,0,38,10YR31 0,,,,,,,,,,,,1,,,,
,42,2,scl,,38,45,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,42,3,c,,45,65,05YR52 5,75Y,C,,,,,,,,,,1,,,,
,42,4,scl,,65,95,10YR63 5,75Y,C,,,,,,,,,,0,,,,
,41,1,scl,,0,36,10YR31 0,,,,,,,,,,,,2,,,,
,41,2,ocl,,36,42,75YR31 0,,,,,,,,,,,,0,,,,
,41,3,c,,42,65,05YR52 0,75Y,M,,,,,,,,,,0,,,,
,41,4,scl,,65,100,05YR52 0,75Y,M,,,,,,,,,,0,,,,
,40,1,scl,,0,28,10YR31 3,,,,,,,,,,,,1,,,,
,40,2,c,,28,52,05YR52 0,75Y,M,,,,,,,,,,1,,,,
,40,3,sc,,52,100,05YR52 5,75Y,M,,,,,,,,,,2,,,,
,49,1,msl,,0,30,10YR31 0,,,,,,,,,,,,1,,,,
,49,2,msl,,30,38,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,49,3,ms,,38,100,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,9,1,scl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,9,2,msl,,38,57,10YR62 5,10Y,M,,,,,,,,,,0,,,,
,9,3,scl,,57,120,10YR62 5,10Y,C,,,,,,,,,,2,,,,
,10,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,10,2,c,,28,55,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,10,3,hcl,,55,120,10YR42 4,10Y,M,,,,,,,,,,1,,,,
,11,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,3,,,,
,11,2,c,,26,120,75YR60 5,75Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,12,2,hcl,,35,70,10YR41 4,10Y,F,,,,,,,,,,0,,,,
,12,3,c,,70,120,75YR53 6,75Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,13,2,mcl,,30,70,10YR32 0,,,,,,,,,,,,0,,,,
,13,3,scl,,70,85,75YR50 5,75Y,C,,,,,,,,,,0,,,,
,13,4,msl,,85,98,75YR56 0,,,,,,,,,,,,0,,,,
,13,5,c,,98,120,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,2P,1,scl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,2P,2,lms,,28,50,10YR66 6,10Y,C,,,,,,,,,,1,,,,
,2P,3,ms,,50,120,10YR54 0,10Y,C,,,,,,,,,,1,,,,
,26,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,26,2,ms,,35,65,10YR64 0,10Y,F,,,,,,,,,,0,,,,
,26,3,ms,,65,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,scl,,0,30,10YR31 0,,,,,,,,,,,,2,,,,
,1P,2,msl,,30,51,10YR63 0,10Y,C,,,,,,,,,,2,,,,
,1P,3,scl,,51,120,05YR43 0,10Y,M,,,,,,,,,,1,,,,
,28,1,oscl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,28,2,lms,,35,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,28,3,c,,50,75,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,28,4,scl,,75,120,10YR62 0,,,,,,,,,,,,0,,,,
,18,1,scl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,18,2,msl,,35,45,75YR53 0,,,,,,,,,,,,0,,,,
,18,3,lfs,,45,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,18,4,c,,80,120,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,29,1,oscl,,0,40,10YR31 0,,,,,,,,,,,,2,,,,
,29,2,lms,,40,55,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,29,3,scl,,55,120,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,37,10YR31 0,,,,,,,,,,,,2,,,,
,39,2,hcl,,37,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,39,3,scl,,70,120,75YR43 0,,,,,,,,,,,,0,,,,
,54,1,lms,,0,29,10YR22 0,,,,,,,,,,,,2,,,,
,54,2,ms,,29,60,10YR52 0,,,,,,,,,,,,0,,,,
,54,3,ms,,60,75,10YR44 0,,,,,,,,,,,,0,,,,
,54,4,scl,,75,120,10YR52 4,10Y,C,,,,,,,,,,0,,,,
,51,1,mcl,,0,40,10YR31 0,,,,,,,,,,,,1,,,,
,51,2,c,,40,75,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,46,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,46,2,scl,,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,36,2,mcl,,25,80,10YR33 0,,,,,,,,,,,,0,,,,
,34,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,34,2,scl,,25,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,33,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,33,2,mcl,,30,45,10YR32 4,,,,,,,,,,,,1,,,,
,33,3,c,,45,65,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,32,2,c,,28,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,31,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,30,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,30,2,lms,,35,45,10YR52 0,,,,,,,,,,,,0,,,,
,30,3,scl,,45,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,25,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,25,2,scl,,30,50,10YR33 0,,,,,,,,,,,,0,,,,
,15,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,15,2,scl,,30,80,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,scl,,30,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,6,3,c,,50,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,hcl,,30,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,16,2,c,,30,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
