JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2394,,51,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2394,,51,2,lms,30,75,10YR52 0,,,,,,,,,,,,10,,,,
2394,,50,1,msl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
2394,,50,2,scl,25,45,10YR66 0,,,,,,,,,,,,5,,,,
2394,,50,3,lms,45,55,10YR68 0,,,,,,,,,,,,10,,,,
2394,,49,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
2394,,49,2,lcs,25,100,10YR52 0,,,,,,,,,,,,0,,,,
2394,,48,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2394,,48,2,scl,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2394,,47,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2394,,47,2,lms,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2394,,47,3,c,55,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2394,,42,1,lp,0,30,10YR22 0,,,,,,,,,,,,0,,,,
2394,,42,2,lcs,30,80,10YR52 0,,,,,,,,,,,,0,,,,
2394,,42,3,scl,80,120,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2394,,33,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
2394,,33,2,scl,30,85,10YR44 0,,,,,,,,,,,,10,,,,
2394,,32,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2394,,32,2,scl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
2394,,31,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2394,,31,2,scl,30,85,10YR44 0,,,,,,,,,,,,0,,,,
2394,,31,3,lcs,85,120,10YR62 0,,,,,,,,,,,,10,,,,
2394,,39,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2394,,39,2,scl,30,85,10YR44 0,,,,,,,,,,,,2,,,,
2394,,39,3,lms,85,100,10YR52 0,,,,,,,,,,,,5,,,,
2394,,40,1,lp,0,30,10YR22 0,,,,,,,,,,,,0,,,,
2394,,40,2,zc,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2394,,41,1,lp,0,35,10YR22 0,,,,,,,,,,,,0,,,,
2394,,41,2,zc,35,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2394,,52,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2394,,52,2,c,25,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2394,,53,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2394,,53,2,c,25,100,00 N05 0,75Y,M,,,,,,,,,,0,,,,
2394,,54,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2394,,54,2,c,25,100,10YR62 0,00 ,M,,,,,,,,,,0,,,,
2394,,55,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2394,,55,2,lms,30,75,10YR62 0,,,,,,,,,,,,10,,,,
