SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,3,1,mzcl,,0,10,10YR31 0,,,,,,,,,,,,4,,,,
,3,2,mzcl,,10,25,25 Y31 0,10Y,C,,,,,,,,,,2,,,,
,3,3,zc,,25,70,25 Y52 5,10Y,C,,,,,,,,,,1,,,,
,2,1,mcl,,0,22,10YR32 3,,,,,,,,,,,,5,,,,
,2,2,mcl,,22,65,10YR42 4,10Y,C,,,,,,,,,,10,,,,
,2,3,zc,,65,72,10YR42 4,10Y,C,,,,,,,,,,15,,,,
,8,1,mcl,,0,20,10YR32 3,,,,,,,,,,,,5,,,,
,8,2,mcl,,20,40,10YR42 4,,,,,,,,,,,,15,,,,
,11,1,mcl,,0,20,10YR32 4,,,,,,,,,,,,10,,,,
,11,2,mcl,,20,50,10YR43 0,,,,,,,,,,,,15,,,,
,10,1,mcl,,0,28,10YR32 4,,,,,,,,,,,,10,,,,
,10,2,mcl,,28,60,10YR44 0,,,,,,,,,,,,15,,,,
,6A,1,mcl,,0,35,10YR32 4,,,,,,,,,,,,10,,,,
,6A,2,mcl,,35,70,10YR43 4,,,,,,,,,,,,15,,,,
,7,1,mszl,,0,28,10YR32 4,,,,,,,,,,,,12,,,,
,7,2,mcl,,28,80,10YR44 0,,,,,,,,,,,,15,,,,
,1,1,mcl,,0,30,10YR32 4,,,,,,,,,,,,12,,,,
,1,2,mcl,,30,50,10YR44 0,,,,,,,,,,,,15,,,,
,5,1,mcl,,0,28,10YR32 4,,,,,,,,,,,,12,,,,
,5,2,mcl,,28,40,10YR42 4,,,,,,,,,,,,10,,,,
,9,1,mcl,,0,28,10YR32 4,,,,,,,,,,,,12,,,,
,9,2,mcl,,28,50,10YR42 4,10Y,C,,,,,,,,,,10,,,,
,9A,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,12,,,,
,1P,1,mcl,,0,28,10YR32 4,,,,,,,,,,,,41,,,,
,1P,2,mcl,,28,45,10YR43 4,,,,,,,,,,,,40,,,,
,1P,3,mcl,,45,70,10YR43 4,,,,,,,,,,,,48,,,,
,1P,4,ms,,70,75,10YR33 0,,,,,,,,,,,,5,,,,
,1P,5,mcl,,75,120,10YR43 4,,,,,,,,,,,,48,,,,
,11P,1,mcl,,0,28,00ZZ00 0,,,,,,,,,,,,41,,,,
,11P,2,mcl,,28,45,00ZZ00 0,,,,,,,,,,,,40,,,,
,11P,3,mcl,,45,70,00ZZ00 0,,,,,,,,,,,,48,,,,
,11P,4,ms,,70,75,00ZZ00 0,,,,,,,,,,,,5,,,,
,11P,5,mcl,,75,120,00ZZ00 0,,,,,,,,,,,,48,,,,
,2P,1,mcl,,0,29,10YR43 3,,,,,,,,,,,,17,,,,
,2P,2,mcl,,29,40,10YR44 0,,,,,,,,,,,,38,,,,
,2P,3,mcl,,40,55,10YR44 0,,,,,,,,,,,,76,,,,
,2P,4,mcl,,55,85,10YR44 0,,,,,,,,,,,,42,,,,
,2P,5,mcl,,85,120,75YR44 4,,,,,,,,,,,,35,,,,
,22P,1,mcl,,0,29,00ZZ00 0,,,,,,,,,,,,17,,,,
,22P,2,mcl,,29,40,00ZZ00 0,,,,,,,,,,,,38,,,,
,22P,3,mcl,,40,55,00ZZ00 0,,,,,,,,,,,,76,,,,
,22P,4,mcl,,55,85,22XX22 0,,,,,,,,,,,,42,,,,
,22P,5,mcl,,85,120,00ZZ00 0,,,,,,,,,,,,35,,,,
