JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6594,,6,1,Y,mzcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
6594,,6,2,,mcl,3,10YR53 00,29,48,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6594,,6,3,,hcl,4,10YR53 54,48,78,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
6594,,6,4,,c,5,10YR53 54,78,100,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
6594,,6,5,,hcl,4,10YR53 54,100,120,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6594,,5,1,Y,mzcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
6594,,5,2,,mcl,3,10YR66 00,29,35,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEY
6594,,5,3,,hcl,4,10YR53 00,35,45,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
6594,,5,4,,c,5,10YR53 54,45,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
6594,,5,5,,hcl,4,10YR53 54,70,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6594,,4,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
6594,,4,2,,mcl,3,25Y 54 00,29,50,,0,0,0,,,,,,,,,M,,,,
6594,,4,3,,hcl,4,25Y 64 00,50,75,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6594,,4,4,,c,5,25Y 63 64,75,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
6594,,1P,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
6594,,1P,2,,mcl,3,25Y 54 00,32,57,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
6594,,1P,3,,hcl,4,25Y 53 00,57,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,MDCSAB,FM,M,,,,
6594,,1P,4,,c,5,25Y 64 00,80,100,,0,0,0,,10YR68 71,M,,00MN00 00,Y,WKMPR,FM,P,Y,,Y,
6594,,1P,5,,hcl,4,25Y 64 00,100,120,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,M,,,,ASSUME M-NO SPL
6594,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
6594,,3,2,,hcl,4,10YR53 00,30,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
6594,,3,3,,c,5,10YR64 00,60,120,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
6594,,2,1,Y,mcl,3,75YR53 00,0,35,,0,0,1,HR,,,,,,,,,,,,
6594,,2,2,,mcl,3,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
6594,,2,3,,hcl,4,10YR53 00,55,90,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
6594,,2,4,,c,5,10YR64 00,90,120,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
6594,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6594,,1,2,,mcl,3,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
6594,,1,3,,hcl,4,10YR53 00,50,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6594,,1,4,,hcl,4,10YR53 00,70,80,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
6594,,1,5,,c,5,10YR64 00,80,120,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
