JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12394,,141,ST,4550,3590,PGR,01,E,35,35,4,3B,107,105,-3,1,3A,,,,,,,,3B,WE,
12394,,158,ST,4550,3579,PGR,01,E,25,25,4,3B,103,101,-7,-3,3A,,,,,,,,3B,WE,
12394,,157,ST,4539,3579,PGR,,,25,25,4,3B,99,104,-11,0,3A,,,,,,,,3B,WE,
12394,,156,ST,4530,3579,PGR,,,20,20,4,3B,69,69,-41,-35,3B,,,,,,,,3B,WE,IMP 45CM
12394,,142,ST,4560,3590,PGR,,,20,20,4,3B,60,60,-50,-44,3B,,,,,,,,3B,WE,IMP 40CM
12394,,159,ST,4560,3579,PGR,,,30,30,4,3B,103,101,-7,-3,3A,,,,,,,,3B,WE,
12394,,160,ST,4569,3579,PGR,02,N,25,25,4,3B,103,101,-7,-3,3A,,,,,,,,3B,WE,
12394,,161,ST,4580,3579,PGR,01,N,35,35,4,3B,106,103,-4,-1,3A,,,,,,,,3B,WE,
12394,,143,ST,4580,3590,PGR,01,N,35,35,4,3B,94,106,-16,2,3A,,,,,,,,3B,WE,IMP 70CM
12394,,144,ST,4589,3590,PGR,,N,25,25,4,3B,103,101,-7,-3,3A,,,,,,,,3B,WE,SPLASHY
12394,,162,ST,4589,3579,PGR,,N,25,25,4,3B,106,104,-4,0,3A,,,,,,,,3B,WE,
12394,,1P,ST,4650,3580,PGR,01,N,35,55,3,3B,106,94,-4,-10,3A,,,,,,,,3B,WE,
12394,,2P,ST,4640,3590,PGR,,N,36,36,4,3B,133,113,23,9,2,,,,,,,,3B,WE,
12394,,35,ST,4620,3669,PGR,04,N,0,999,3,3B,49,49,-61,-55,4,,,,,,,,3B,WE,IMP 30CM
12394,,36,ST,4630,3669,PGR,04,N,0,999,3,3B,43,43,-67,-61,4,,,,,,,,3B,WE,IMP 25CM
12394,,37,ST,4639,3669,FAL,,N,0,999,2,3B,83,83,-27,-21,3B,,,,,,,,3B,WE,3AIF WC1
12394,,11,ST,4600,3680,PGR,,,25,25,4,3B,101,106,-9,2,3A,,,,,,,,3B,WE,
12394,,33,ST,4600,3669,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
12394,,54,ST,4600,3660,PGR,04,N,0,999,1,3B,62,62,-48,-42,3B,,,,,,,,3B,WK,IMP 40CM
12394,,53,ST,4589,3660,PGR,08,N,0,999,1,3B,83,83,-27,-21,3B,,,,,,,,3B,WE,IMP 50CM
12394,,55,ST,4609,3660,PGR,02,N,0,999,1,3B,75,75,-35,-29,3B,,,,,,,,3B,WK,IMP
12394,,34,ST,4609,3669,PGR,05,N,0,999,1,3A,51,51,-59,-53,4,,,,,,,,3A,WK,
12394,,12,ST,4609,3680,PGR,07,N,0,999,1,3A,000,000,0,0,3A,,,,,,,,3A,WK,IMP
12394,,1,ST,4630,3689,PGR,,N,20,999,4,3B,80,86,-30,-18,3B,,,,,,,,3B,WE,SPL AT25
12394,,68,ST,4560,3650,LEY,01,NW,50,50,3,3B,114,112,4,8,3A,,,,,,,,3B,WE,
12394,,50,ST,4560,3660,LEY,01,NW,60,60,2,3A,115,115,5,11,2,,,,,,,,3A,WE,
12394,,49,ST,4550,3660,LEY,01,NW,50,50,3,3B,111,109,1,5,3A,,,,,,,,3B,WE,
12394,,51,ST,4569,3660,LEY,01,NW,50,50,3,3B,111,109,1,5,3A,,,,,,,,3B,WE,
12394,,52,ST,4580,3660,PGR,01,NW,0,999,1,2,134,118,24,14,2,,,,,,,,2,WK,BORDER3A
12394,,70,ST,4580,3650,PGR,,NW,0,999,1,3A,129,115,19,11,2,,,,,,,,3A,WK,52SWAP70
12394,,31,ST,4580,3669,PGR,,NW,25,25,4,3B,103,101,-7,-3,3A,,,,,,,,3B,WE,
12394,,32,ST,4589,3669,PGR,,NW,35,35,4,3B,104,105,-6,1,3A,,,,,,,,3B,WE,
12394,,69,ST,4569,3650,PGR,02,N,55,55,3,3B,119,111,9,7,2,,,,,,,,3B,WE,
12394,,118,ST,4690,3610,SCB,,,20,20,4,3A,79,85,-31,-19,3B,,,,,,,,3B,WE,
12394,,108,ST,4700,3619,LEY,02,S,20,20,4,3B,79,85,-31,-19,3B,,,,,,,,3B,WE,DSTRB
12394,,107,ST,4690,3619,RGR,03,N,25,25,4,3B,98,113,-12,9,3A,,,,,,,,3B,WE,DSTRB
12394,,109,ST,4709,3619,PP,,N,45,45,3,3B,109,107,-1,3,3A,,,,,,,,3B,WE,
12394,,120,ST,4709,3610,SAS,02,S,20,20,4,3B,94,99,-16,-5,3A,,,,,,,,3B,WE,
12394,,119,ST,4700,3610,SAS,02,S,20,20,4,3B,97,113,-13,9,3A,,,,,,,,3B,WE,
12394,,133,ST,4700,3599,SAS,02,N,20,20,4,3B,93,98,-17,-6,3A,,,,,,,,3B,WE,
12394,,132,ST,4690,3599,SAS,02,N,0,999,1,3A,84,88,-26,-16,3B,,,,,,,,3A,WE,IMP 55
12394,,116,ST,4670,3610,LEY,,N,25,25,4,3B,95,100,-15,-4,3A,,,,,,,,3B,WE,
12394,,130,ST,4670,3599,LEY,,N,0,999,1,3A,94,110,-16,6,3A,,,,,,Y,,3A,WE,IMP 50
12394,,129,ST,4659,3599,LEY,,N,0,999,1,3A,93,107,-17,3,3A,,,,,,,,3A,WK,IMP 50
12394,,128,ST,4650,3599,MZE,,N,25,25,4,3B,88,100,-22,-4,3B,,,,,,,,3B,WE,
12394,,150,ST,4650,3590,MZE,,N,25,25,4,3B,94,99,-16,-5,3A,,,,,,,,3B,WE,
12394,,151,ST,4659,3590,PP,,N,25,25,4,3B,94,99,-16,-5,3A,,,,,,,,3B,WE,
12394,,166,ST,T630,3579,PP,,N,25,25,4,3B,000,000,0,0,3A,,,,,,,,3B,WE,
12394,,167,ST,4639,3579,PP,,N,25,25,4,3B,88,100,-22,-4,3B,,,,,,,,3B,WE,
12394,,149,ST,4639,3590,MZE,,N,25,25,4,3B,89,101,-21,-3,3B,,,,,,,,3B,WE,
12394,,148,ST,4630,3590,LEY,,N,45,999,2,3A,106,113,-4,9,3A,,,,,,,,3A,WE,IMP 60
12394,,127,ST,4639,3599,LEY,,N,25,25,4,3B,88,100,-22,-4,3B,,,,,,,,3B,WE,
12394,,170,ST,4560,3569,PP,02,N,35,35,4,3B,97,102,-13,-2,3A,,,,,,,,3B,WE,
12394,,171,ST,4569,3569,PP,02,N,25,25,4,3B,95,100,-15,-4,3A,,,,,,,,3B,WE,
12394,,172,ST,4580,3569,PP,02,N,20,20,4,3B,93,98,-17,-6,3A,,,,,,,,3B,WE,
12394,,173,ST,4589,3569,PP,02,N,20,20,4,3B,93,98,-17,-6,3A,,,,,,,,3B,WE,
12394,,174,ST,4600,3569,PP,02,N,55,55,3,3B,108,107,-2,3,3A,,,,,,,,3B,WE,POS WC2
12394,,175,ST,4609,3569,PP,02,N,25,25,4,3B,87,99,-23,-5,3B,,,,,,,,3B,WE,
12394,,164,ST,4609,3579,PP,,N,30,30,4,3B,97,112,-13,8,3A,,,,,,,,3B,WE,
12394,,165,ST,4620,3579,LEY,,,30,30,4,3B,97,113,-13,9,3A,,,,,,,,3B,WE,
12394,,166A,ST,4660,3579,LEY,02,N,0,999,1,3A,78,78,-32,-26,3B,,,,,,,,3A,WE,IMP 45
12394,,147,ST,4620,3590,LEY,,,30,30,4,3B,75,75,-35,-29,3B,,,,,,,,3B,WE,IMP 50
12394,,146,ST,4609,3590,LEY,,,25,25,4,3B,88,100,-22,-4,3B,,,,,,,,3B,WE,
12394,,145,ST,4600,3590,LEY,,,25,25,4,3B,87,99,-23,-5,3B,,,,,,,,3B,WE,
12394,,163,ST,4600,3579,LEY,,,25,25,4,3B,95,100,-15,-4,3A,,,,,,,,3B,WE,
12394,,152,ST,4670,3590,SAS,,,25,25,4,3B,87,99,-23,-5,3B,,,,,,,,3B,WE,
12394,,153,ST,4679,3590,SAS,,,45,45,3,3B,94,106,-16,2,3A,,,,,,,,3B,WE,
12394,,44,ST,4379,3660,RGR,04,W,55,55,3,3B,110,108,0,4,3A,,,,,,,,3B,WE,
12394,,14,ST,4630,3680,LEY,06,N,80,80,1,3A,129,108,19,4,2,,,,,,,,3A,WE,
12394,,15,ST,4639,3680,LEY,02,N,0,999,1,3A,80,86,-30,-18,3B,,,,,,,,3A,WK,IMP 30
12394,,16,ST,4650,3680,LEY,02,N,0,999,1,3A,103,101,-7,-3,3A,,,,,,,,3A,DR,
12394,,17,ST,4659,3680,MZE,03,E,25,25,4,3B,95,111,-15,7,3A,,,,,,,,3B,WE,IMP 70
12394,,3,ST,4650,3689,PP,06,N,40,40,3,3B,111,111,1,7,3A,,,,,,,,3B,WE,Q SPL
12394,,4,ST,4659,3689,PP,06,N,40,40,3,3B,104,102,-6,-2,3A,,,,,,,,3B,WE,
12394,,6,ST,4679,3689,PP,,N,0,25,4,3B,103,101,-7,-3,3A,,,,,,,,3B,WE,
12394,,7,ST,4690,3689,LEY,,N,20,20,4,3B,94,99,-16,-5,3A,,,,,,,,3B,WE,
12394,,8,ST,4700,3689,LEY,,N,40,40,3,3B,101,106,-9,2,3A,,,,,,,,3B,WE,
12394,,9,ST,4709,3689,LEY,,N,30,30,4,3B,98,103,-12,-1,3A,,,,,,,,3B,WE,
12394,,23,ST,4720,3680,LEY,,N,25,25,4,3B,96,101,-14,-3,3A,,,,,,,,3B,WE,
12394,,40,ST,4729,3669,PP,,N,25,25,4,3B,96,101,-14,-3,3A,,,,,,,,3B,WE,
12394,,39,ST,4720,3669,PP,,N,20,20,4,3B,94,99,-16,-5,3A,,,,,,,,3B,WE,
12394,,38,ST,4709,3669,LEY,,N,45,45,3,3B,106,113,-4,9,3A,,,,,,,,3B,WE,
12394,,22,ST,4709,3680,LEY,,N,25,25,4,3B,96,101,-14,-3,3A,,,,,,,,3B,WE,
12394,,21,ST,4700,3680,LEY,,N,40,40,3,3B,108,106,-2,2,3A,,,,,,,,3B,WE,
12394,,20,ST,4690,3680,LEY,,N,50,50,3,3B,111,109,1,5,3A,,,,,,,,3B,WE,
12394,,19,ST,4679,3680,LEY,,N,45,45,3,3B,109,107,-1,3,3A,,,,,,,,3B,WE,
12394,,18,ST,4670,3680,LEY,,N,60,60,2,3B,111,111,1,7,3A,,,,,,,,3B,WE,
12394,,2,ST,4639,3689,PP,04,N,0,25,4,3B,96,101,-14,-3,3A,,,,,,,,3B,WE,
12394,,67,ST,4550,3650,PP,04,N,15,15,4,3B,95,100,-15,-4,3A,,,,,,,,3B,WE,
12394,,66,ST,4539,3650,PP,,N,25,25,4,3B,000,000,0,0,3A,,,,,,,,3B,WE,
12394,,81,ST,4530,3639,PP,,N,0,20,4,3B,98,103,-12,-1,3A,,,,,,,,3B,WE,
12394,,80,ST,4519,3639,PP,,N,20,20,4,3B,94,99,-16,-5,3A,,,,,,,,3B,WE,
12394,,94,ST,4510,3630,PP,,N,20,20,4,3B,94,99,-16,-5,3A,,,,,,,,3B,WE,
12394,,93,ST,4499,3630,PP,,,0,20,4,3B,94,99,-16,-5,3A,,,,,,,,3B,WE,
12394,,92,ST,4490,3630,LEY,,,60,60,2,3B,111,111,1,7,3A,,,,,,,,3B,WE,
12394,,104,ST,4499,3619,PP,06,N,50,50,3,3B,110,108,0,4,3A,,,,,,,,3B,WE,
12394,,105,ST,4510,3619,LEY,05,E,50,50,3,3B,110,108,0,4,3A,,,,,,,,3B,WE,
12394,,106,ST,4519,3619,PP,06,N,55,55,3,3B,103,109,-7,5,3A,,,,,,,,3B,WE,
12394,,95,ST,4519,3630,LEY,04,N,40,40,3,3B,101,106,-9,2,3A,,,,,,,,3B,WE,
12394,,96,ST,4530,3630,PP,04,N,50,50,3,3B,104,109,-6,5,3A,,,,,,,,3B,WE,
12394,,82,ST,4539,3639,PP,02,N,20,20,4,3B,94,99,-16,-5,3A,,,,,,,,3B,WE,
12394,,86,ST,4429,3630,PP,02,S,45,45,3,,129,106,19,2,2,,,,,,,,3B,WE,
12394,,75,ST,4429,3639,PP,,S,45,45,3,3B,128,105,18,1,2,,,,,,,,3B,WE,
12394,,77,ST,4449,3639,PP,03,E,55,55,3,3B,110,109,0,5,3A,,,,,,,,3B,WE,
12394,,88,ST,4449,3630,PP,,E,35,35,4,3B,92,104,-18,0,3A,,,,,,,,3B,WE,
12394,,99,ST,4449,3619,PP,,E,50,50,3,3B,103,108,-7,4,3A,,,,,,,,3B,WE,
12394,,101,ST,4469,3619,PP,05,N,40,40,3,3B,100,105,-10,1,3A,,,,,,,,3B,WE,
12394,,90,ST,4469,3630,WW,,N,45,45,3,3B,102,107,-8,3,3A,,,,,,,,3B,WE,
12394,,112,ST,4469,3610,LEY,03,N,40,999,1,3A,100,106,-10,2,3A,,,,,,,,3A,WE,
12394,,121,ST,4469,3599,LEY,,N,30,30,4,3B,97,102,-13,-2,3A,,,,,,,,3B,WE,
12394,,114,ST,4490,3610,LEY,02,W,25,999,2,3B,96,111,-14,7,3A,,,,,,,,3B,WE,POS 3A
12394,,123,ST,4490,3599,LEY,02,W,45,999,1,3A,109,108,-1,4,3A,,,,,,,,3A,WE,
12394,,135,ST,4490,3590,LEY,02,N,25,999,2,3B,88,100,-22,-4,3B,,,,,,,,3B,WE,IMP 50
12394,,136,ST,4499,3590,LEY,02,N,65,65,2,3B,103,101,-7,-3,3A,,,,,,,,3B,WE,
12394,,125,ST,4510,3599,LEY,02,N,30,30,4,3B,97,102,-13,-2,3A,,,,,,,,3B,WE,
12394,,137,ST,4510,3590,LEY,02,NN,45,999,1,3A,104,112,-6,8,3A,,,,,,,,3A,WK,Q WC2
12394,,154,ST,4510,3579,LEY,,NN,45,45,3,3B,91,99,-19,-5,3A,,,,,,,,3B,WE,IMP  65
12394,,139,ST,4530,3590,LEY,,NN,38,999,2,3B,86,93,-24,-11,3B,,,,,,,,3B,WE,IMP 50
12394,,140,ST,4539,3590,LEY,,NN,30,30,4,3B,97,102,-13,-2,3A,,,,,,,,3B,WE,
12394,,126,ST,4519,3599,LEY,03,N,25,25,4,3B,102,100,-8,-4,3A,,,,,,,,3B,WE,
12394,,124,ST,4499,3599,LEY,02,N,25,25,4,3B,87,98,-23,-6,3B,,,,,,,,3B,WE,
12394,,113,ST,4479,3610,LEY,05,Y,45,45,3,3B,101,106,-9,2,3A,,,,,,,,3B,WE,
12394,,58,ST,4370,3650,LEY,05,N,0,999,1,3A,123,102,13,-2,2,,,,,,,,3A,WK,
12394,,43,ST,4370,3660,LEY,05,N,65,65,2,3B,134,114,24,10,2,,,,,,,,3B,WE,
12394,,27,ST,4370,3669,LEY,05,W,30,30,4,3B,96,100,-14,-4,3A,,,,,,,,3B,WE,
12394,,57,ST,4359,3650,LEY,04,N,50,50,3,3B,102,107,-8,3,3A,,,,,,,,3B,WE,
12394,,56,ST,4350,3650,LEY,,N,30,30,4,3B,98,103,-12,-1,3A,,,,,,,,3B,WE,
12394,,71,ST,4350,3639,LEY,03,N,50,50,3,3B,108,105,-2,1,3A,,,,,,,,3B,WE,
12394,,28,ST,4379,3669,PP,03,W,25,25,4,3B,72,72,-38,-32,3B,,,,,,,,3B,WE,IMP 45
12394,,45,ST,4390,3660,PP,,W,20,999,2,3B,74,74,-36,-30,3B,,,,,,,,3B,WE,IMP 40
12394,,47,ST,4409,3660,LEY,,W,25,25,4,3B,82,88,-28,-16,3B,,,,,,,,3B,WE,
12394,,62,ST,4409,3650,LEY,,W,30,30,4,3B,90,102,-20,-2,3A,,,,,,,,3B,WE,
12394,,63,ST,4420,3650,LEY,,W,25,25,4,3B,96,101,-14,-3,3A,,,,,,,,3B,WE,
12394,,3P,ST,4670,3680,LEY,04,N,0,999,1,3A,121,97,11,-7,2,,,,,,,,3A,WK,
12394,,4P,ST,4600,3650,LEY,,,27,27,4,3B,125,102,15,-2,2,,,,,,,,3B,WE,
