JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
293,,6,SO,6850,9270,FLW,01,,000,999,1,1,119,110,23,26,2,,,,,,,,2,DR,MN 35CM
293,,10,SO,6860,9260,FLW,,,000,999,1,1,60,60,-36,-24,3B,,,,,,,,3B,DR,STONE
293,,2,SO,6840,9280,FLW,03,,000,999,1,1,90,94,-6,10,3A,,,,,,,,3A,DR,
293,,15,SO,6880,9250,FLW,02,,000,999,,1,0,0,-96,-84,4,,,,,,,,2,ST,
293,,25,SO,6900,9230,FLW,01,,000,999,1,1,177,124,81,40,1,,,,,,,,1,,
293,,19,SO,6890,9240,FLW,02,,000,999,1,1,153,115,57,31,1,,,,,,,,1,,
293,,4,SO,6830,9270,STU,,,000,999,1,1,104,105,8,21,2,,,,,,,,3B,DR,
293,,12,SO,6850,9250,STU,08,S,000,999,1,1,88,76,-8,-8,3A,,,,,,,,3B,GR,
293,,16,SO,6860,9240,DCW,08,S,085,999,1,1,208,192,112,108,1,,,,,,,,3B,GR,
293,,17,SO,6870,9240,STU,04,S,000,999,1,1,67,67,-29,-17,3B,,,,,,,,3B,DR,
293,,41,SO,6860,9200,FAL,,,074,074,2,2,134,113,38,29,1,,,,,,,,2,WE,POTS PRE
293,,34,SO,6850,9210,FAL,02,NE,085,085,1,1,131,116,35,32,1,,,,,,,,1,WE,POTS PRE
293,,35,SO,6860,9210,POT,,,043,043,3,3A,104,111,8,27,2,,,,,,,,3A,WE,MN CONCS
293,,36,SO,6870,9210,POT,06,NE,080,999,1,1,115,114,19,30,2,,,,,,,,2,DR,
293,,29,SO,6870,9220,POT,,,078,078,2,3A,142,123,46,39,1,,,,,,,,3A,WE,PIT NEED
293,,28,SO,6860,9220,POT,,,026,026,4,3B,114,101,18,17,2,,,,,,,,3B,WE,V WET
293,,21,SO,6860,9230,PGR,,,025,025,4,3B,112,100,16,16,2,,,,,,,,3B,WE,IF SPL
293,,20,SO,6850,9230,PGR,,,028,028,4,3B,146,121,50,37,1,,,,,,,,3B,WE,
293,,40,SO,6910,9210,PLW,01,,100,030,3,2,145,117,49,33,1,,,,,,,,2,W,DOUBTFUL
293,,46,SO,6910,9200,PLW,01,,000,999,1,1,118,105,22,21,2,,,,,,,,2,DR,
293,,45,SO,6900,9200,PLW,03,,000,999,1,1,64,64,-32,-20,3B,,,,,,,,3B,DR,
293,,44,SO,6890,9200,PGR,,,035,035,3,3A,000,000,0,0,,,,,,Y,,,3A,W,
293,,37,SO,6880,9210,PGR,,Z,100,035,4,3B,000,000,0,0,,,,,,,,,3B,W,
293,,22,SO,6870,9230,DCW,,,000,999,4,3A,000,000,0,0,,,,,,,,,3A,W,
293,,1,SO,6830,9280,CER,,,000,999,1,1,74,75,-22,-9,3B,,,,,,,,3B,DR,
293,,5,SO,6840,9270,STU,01,,000,999,1,1,111,107,15,23,2,,,,,,,,2,DR,
293,,9,SO,6850,9260,ST,01,,000,999,1,1,73,73,-23,-11,3B,,,,,,,,3B,DR,IMP 50
293,,13,SO,6860,9250,GRA,01,,000,999,1,1,74,75,-22,-9,3B,,,,,,,,3B,DR,IMP 52
293,,24,SO,6890,9230,STU,01,,000,999,1,1,74,74,-22,-10,3B,,,,,,,,3B,WE,
293,,32,SO,6900,9220,STU,01,,000,999,1,1,62,63,-34,-21,3B,,,,,,,,3B,DR,
293,,33,SO,6910,9220,PLO,01,,000,999,1,1,64,66,-32,-18,3B,,,,,,,,3B,DR,IMP 70
293,,39,SO,6900,9210,PLO,01,,000,999,1,1,100,104,4,20,3A,,,,,,,,3A,DR,IMP
293,,31,SO,6890,9220,STU,01,,000,999,1,1,101,94,5,10,2,,,,,,,,3A,DR,
293,,14,SO,6870,9250,STU,01,,000,999,1,1,77,79,-19,-5,3A,,,,,,,,3A,DR,
293,,18,SO,6880,9240,CER,01,,000,999,1,1,99,90,3,6,3A,,,,,,,,3A,DR,
293,,50,SO,6860,9180,PLW,01,,000,050,3,3A,000,000,0,0,,,,,,,,,3A,W,RED
293,,51,SO,6870,9180,PLW,05,,045,080,2,2,000,000,0,0,,,,,,,,,3A,W,
293,,48,SO,6880,9190,FLW,01,,000,035,3,3A,133,139,37,55,1,,,,,,,,3B,DR,
293,,52,SO,6900,9180,FLW,,,000,050,3,3A,000,000,0,0,,,,,,,,,3A,W,GR 1
293,,49,SO,6890,9190,FLW,,,040,040,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
293,,43,SO,6880,9200,FLW,01,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
293,,47,SO,6870,9190,FAL,,,063,063,2,2,134,115,38,31,1,,,,,,,,2,WE,
293,,26,SO,6840,9220,PGR,02,NW,046,046,3,3A,112,116,16,32,2,,,,,,,,3A,WE,PIT
293,,27,SO,6850,9220,PGR,,,077,077,2,2,139,121,43,37,1,,,,,,,,2,WE,
293,,38,SO,6890,9210,STU,06,SW,000,999,1,1,66,66,-30,-18,3B,,,,,,,,4,DR,
293,,30,SO,6880,9220,PGR,,,028,999,2,2,144,119,48,35,1,,,,,,,,2,WE,TOP SCL
293,,1P,SO,6845,9255,FLW,07,SW,000,999,1,1,73,62,-23,-22,3B,,,,,,,,3B,DR,
293,,7,SO,6830,9260,STU,06,SE,000,078,2,2,131,112,35,28,1,,,,,,,,2,WE,
293,,3,SO,6820,9270,STU,06,SW,000,999,1,1,77,77,-19,-7,3A,,,,,,,,3B,DR,
293,,8,SO,6840,9260,CER,,SW,000,999,1,1,98,86,2,2,3A,,,,,,,,3A,DR,
293,,23,SO,6880,9230,STU,01,SE,000,999,1,1,81,83,-15,-1,3A,,,,,,,,3B,DR,
293,,11,SO,6870,9260,FLW,01,SE,000,999,1,1,112,96,16,12,2,,,,,,,,2,DR,
293,,3P,SO,6905,9215,PLO,,,000,999,1,1,100,88,4,4,3A,,,,,,,,3A,DR,
293,,16A,SO,6860,9243,STU,04,S,000,999,1,1,156,104,60,20,1,,,,,,,,1,DR,
293,,42,SO,6865,9205,POT,,,000,999,1,1,110,124,14,40,2,,,,,,,,2,DR,
293,,5P,SO,6860,9222,FLW,,,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
293,,6P,SO,6872,9188,PLO,,,000,999,1,1,154,120,58,36,1,,,,,,,,1,,
293,,2P,SO,6865,9250,STU,,,000,999,1,1,114,085,18,1,2,,,,,,,,2,DR,
293,,59B,SO,6881,9175,PLO,,,000,999,1,1,107,086,11,2,2,,,,,,,,2,DR,
293,,57,SO,6885,9172,PLO,,,000,999,1,1,117,093,21,9,2,,,,,,,,2,DR,
293,,58,SO,6880,9185,PLO,,,000,999,1,1,106,084,10,0,2,,,,,,,,2,DR,
293,,55,SO,6890,9170,PLO,,,000,999,1,1,149,119,53,35,1,,,,,,,,1,,CALC 70
293,,54,SO,6885,9165,PLO,01,,000,999,1,1,162,121,66,37,1,,,,,,,,1,,
293,,56,SO,6890,9172,FCD,01,NE,000,999,1,1,113,083,17,-1,2,,,,,,,,3B,TX,INFILL
293,,53,SO,6880,9165,FCD,04,N,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
293,,4P,SO,6830,9275,PLO,01,,000,999,1,1,121,103,25,19,2,,,,,,,,2,DR,
293,,7P,SO,6865,9205,POT,,,000,999,1,1,137,114,41,30,1,,,,,,,,1,,
