JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
28894,,1,1,Y,mzcl,3,10YR42 00,0,30,Y,1,0,1,HR,,,,,,,,,,,,+ 5% chalk
28894,,1,2,,mzcl,3,10YR43 00,30,38,Y,0,0,5,CH,,,,,,,,M,,,,+ 2% flints
28894,,1,3,,mzcl,3,10YR54 00,38,75,Y,0,0,35,CH,,,,,,,,M,,,,+ 3% flints
28894,,1,4,,ch,9,10YR81 00,75,100,Y,0,0,2,HR,,,,,,,,P,,,,Hard chalk 90 cm
28894,,2,1,Y,mzcl,3,10YR42 00,0,28,Y,2,0,2,HR,,,,,,,,,,,,+ 5% chalk
28894,,2,2,,ch,9,10YR81 00,28,55,Y,0,0,1,HR,,,,,,,,P,,,,HR = flints
28894,,3,1,Y,mzcl,3,10YR42 00,0,25,Y,1,0,1,HR,,,,,,,,,,,,+ 1% chalk
28894,,3,2,,mzcl,3,10YR54 00,25,38,Y,0,0,5,CH,,,,,,,,M,,,,+ 1% flints
28894,,3,3,,ch,9,10YR81 00,38,65,Y,0,0,1,HR,,,,,,,,P,,,,HR = flints
28894,,4,1,Y,mzcl,3,10YR42 00,0,28,Y,2,0,3,HR,,,,,,,,,,,,+ 2% chalk
28894,,4,2,,mzcl,3,10YR54 00,28,38,Y,0,0,15,CH,,,,,,,,M,,,,+ 2% flints
28894,,4,3,,ch,9,10YR81 00,38,65,Y,0,0,1,HR,,,,,,,,P,,,,HR = flints
28894,,1P,1,Y,mzcl,3,10YR42 00,0,24,Y,2,0,4,HR,,,,,,,,,,,,+ 5% chalk
28894,,1P,2,,mzcl,3,10YR54 00,24,38,Y,0,0,20,CH,,,,,,WKCSAB,FR,M,,,,+ 3% flints
28894,,1P,3,,ch,9,10YR81 00,38,65,Y,0,0,1,HR,,,,,,,,P,,,,Roots to 65 cm
