SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,hzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,6,2,hzcl,,30,100,75YR54 4,00M,F,,,,,,,,,,1,,,,
,6,3,hzcl,,100,110,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,5,1,hzcl,,0,35,05YR43 0,,,,,,,,,,,,1,,,,
,5,2,hzcl,,35,45,05YR46 4,,,,,,,,,,,,0,,,,
,5,3,hzcl,,45,65,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,5,4,zc,,65,110,05YR44 5,00M,C,,,,,,,,,,0,,,,
,9,1,hzcl,,0,25,75YR44 0,,,,,,,,,,,,0,,,,
,9,2,hzcl,,25,55,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,9,3,zc,,55,110,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,8,1,hzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,8,2,hzcl,,30,55,05YR53 5,,,,,,,,,,,,0,,,,
,8,3,hzcl,,55,100,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,1,1,mzcl,,0,50,05YR44 0,,,,,,,,,,,,1,,,,
,1,2,hzcl,,50,80,25YR44 0,,,,,,,,,,,,0,,,,
,1,3,c,,80,110,25YR44 0,,,,,,,,,,,,0,,,,
,3,1,mzcl,,0,30,05YR44 0,,,,,,,,,,,,0,,,,
,3,2,hzcl,,30,60,05YR44 0,,,,,,,,,,,,0,,,,
,3,3,c,,60,90,05YR44 0,,,,,,,,,,,,10,,,,
,3,4,c,,90,110,05YR44 0,,,,,,,,,,,,10,,,,
,7,1,mzcl,,0,40,05YR43 0,,,,,,,,,,,,0,,,,
,7,2,hzcl,,40,70,05YR44 0,,,,,,,,,,,,0,,,,
,7,3,c,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,mzcl,,0,40,05YR44 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,40,50,05YR44 0,,,,,,,,,,,,0,,,,
,4,3,c,,50,90,05YR43 0,,,,,,,,,,,,0,,,,
,1P,1,hzcl,,0,35,05YR44 4,,,,,,,,,,,,1,,,,
,1P,2,zc,,35,75,05YR53 4,05Y,M,,,,,,,,,,1,,,,
,1P,3,hzcl,,75,100,75YR52 4,75Y,C,,,,,,,,,,5,,,,
,1P,4,hzcl,,100,120,25 Y54 0,75Y,M,,,,,,,,,,1,,,,
,2P,1,hzcl,,0,30,05YR43 0,,,,,,,,,,,,1,,,,
,2P,2,hzcl,,30,65,05YR44 0,09,,,,,,,,,,,2,,,,
,2P,3,zc,,65,120,05YR44 0,,,,,,,,,,,,2,,,,
,2,1,hzcl,,0,35,05YR44 0,,,,,,,,,,,,1,,,,
,2,2,hzcl,,35,65,05YR44 0,,,,,,,,,,,,0,,,,
,2,3,zc,,65,110,05YR44 4,,,,,,,,,,,,0,,,,
,7A,1,mzcl,,0,65,05YR44 0,,,,,,,,,,,,1,,,,
,7A,2,zc,,65,100,05YR34 0,00M,C,,,,,,,,,,0,,,,
,7A,3,zc,,100,101,00ZZ00 0,,,,,,,,,,,,0,,,,
