SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,17,1,mcl,,0,25,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,17,2,scl,,25,55,25YR62 0,10Y,M,,,,,,,,,,0,,,,
,17,3,scl,,55,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,35,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,19,2,mcl,,35,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,3,scl,,50,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,19,4,c,,65,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,21,1,mcl,,0,35,10YR41 4,10Y,F,,,,,,,,,,5,,,,
,21,2,scl,,35,63,25Y 64 0,10Y,M,,,,,,,,,,0,,,,
,21,3,c,,63,100,25 Y64 0,10Y,M,,,,,,,,,,0,,,,
,41,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,41,2,scl,,25,55,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,41,3,scl,,55,80,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,41,4,ms,,80,95,05YR54 0,,,,,,,,,,,,0,,,,
,41,5,c,,95,110,05YR53 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,42,2,scl,,25,30,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,42,3,hcl,,30,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,20,10YR41 0,,,,,,,,,,,,0,,,,
,43,2,mcl,,20,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,43,3,hscl,,25,30,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,43,4,c,,30,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,33,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,44,2,mcl,,33,55,75YR46 0,,,,,,,,,,,,0,,,,
,44,3,mzl,,55,80,25Y 31 0,75Y,F,,,,,,,,,,0,,,,
,45,1,mszl,,0,30,05YR33 0,,,,,,,,,,,,0,,,,
,45,2,mszl,,30,50,05YR33 0,,,,,,,,,,,,10,,,,
,46,1,mszl,,0,33,75YR32 0,,,,,,,,,,,,0,,,,
,52,1,mcl,,0,15,10YR41 0,,,,,,,,,,,,0,,,,
,52,2,mcl,,15,38,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,52,3,scl,,38,55,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,52,4,c,,55,90,10YR56 0,,,,,,,,,,,,0,,,,
,53,1,mszl,,0,45,10YR31 0,,,,,,,,,,,,0,,,,
,53,2,msl,,45,70,10YR62 0,10Y,F,,,,,,,,,,0,,,,
,53,3,c,,70,90,75YR53 0,,,,,,,,,,,,0,,,,
,48,1,mszl,,0,12,25Y 31 0,,,,,,,,,,,,0,,,,
,48,2,mszl,,12,30,25Y 31 0,10Y,F,,,,,,,,,,0,,,,
,48,3,mszl,,30,60,10YR41 0,,,,,,,,,,,,0,,,,
,48,4,c,,60,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,49,1,mszl,,0,15,25Y 31 0,,,,,,,,,,,,0,,,,
,49,2,mszl,,15,38,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,49,3,fsl,,38,50,10YR61 0,,,,,,,,,,,,0,,,,
,49,4,c,,50,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,12,1,mzcl,,0,25,10YR41 4,,,,,,,,,,,,0,,,,
,12,2,scl,,25,82,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,12,3,c,,82,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,36,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,36,2,hcl,,30,55,10YR52 4,10Y,C,,,,,,,,,,0,,,,
,36,3,zc,,55,80,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,37,1,mzcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,37,2,scl,,28,62,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,37,3,c,,62,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,38,2,hzcl,,30,100,75YR46 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,9,2,mszl,,28,62,25 Y62 6,,,,,,,,,,,,0,,,,
,9,3,mszl,,62,77,25 Y62 0,,,,,,,,,,,,30,,,,
,9,4,fsst,,77,120,10YR43 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,6,2,mcl,,28,45,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,3,scl,,45,68,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,4,scl,,68,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,25,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,7,2,hcl,,25,35,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,7,3,c,,35,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,8,2,hcl,,28,40,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,8,3,scl,,40,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,8,4,c,,70,100,75YR62 0,75Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,32,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,10,2,c,,32,60,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,11,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,11,2,scl,,28,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,20,1,mcl,,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,20,2,hcl,,30,40,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,20,3,c,,40,100,10YR61 0,75Y,A,,,,,,,,,,0,,,,
,30,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,30,2,scl,,35,60,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,30,3,scl,,60,110,75YR46 0,,,,,,,,,,,,0,,,,
,31,1,mcl,,0,30,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,31,2,scl,,30,40,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,31,3,scl,,40,65,75YR44 0,00M,C,,,,,,,,,,2,,,,
,31,4,scl,,65,110,75YR44 0,,,,,,,,,,,,2,,,,
,32,1,mcl,,0,29,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,32,2,hcl,,29,40,10YR44 0,00M,C,,,,,,,,,,0,,,,
,32,3,scl,,40,110,75YR44 0,00M,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,33,2,c,,30,110,10YR56 0,,,,,,,,,,,,0,,,,
,28,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,scl,,30,110,75YR56 0,00M,C,,,,,,,,,,2,,,,
,29,1,mcl,,0,30,10YR41 0,75Y,C,,,,,,,,,,2,,,,
,29,2,mcl,,30,40,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,29,3,c,,40,70,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,29,4,c,,70,80,75YR46 0,00M,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,35,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,40,2,scl,,35,70,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,40,3,c,,70,110,05YR44 0,,,,,,,,,,,,2,,,,
,50,1,mszl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,50,2,mszl,,30,40,75YR43 0,,,,,,,,,,,,10,,,,
,55,1,mcl,,0,35,10YR31 0,00M,C,,,,,,,,,,0,,,,
,55,2,c,,35,90,10YR52 0,00M,C,,,,,,,,,,2,,,,
,59,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,59,2,scl,,30,60,75YR44 0,,,,,,,,,,,,0,,,,
,62,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,62,2,scl,,35,100,75YR56 0,,,,,,,,,,,,0,,,,
,65,1,mcl,,0,30,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,66,1,omcl,,0,2,10YR21 0,,,,,,,,,,,,0,,,,
,66,2,mcl,,2,18,75YR44 0,,,,,,,,,,,,0,,,,
,63,1,scl,,0,40,05YR44 0,,,,,,,,,,,,5,,,,
,60,1,scl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,60,2,scl,,30,40,05YR43 0,,,,,,,,,,,,2,,,,
,56,1,scl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,56,2,msl,,40,50,05YR46 0,,,,,,,,,,,,0,,,,
,51,1,msl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,25,2,mcl,,35,43,10YR42 0,,,,,,,,,,,,0,,,,
,25,3,msl,,43,58,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,25,4,scl,,58,72,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,25,5,sc,,72,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,26,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,26,2,hcl,,30,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,26,3,c,,45,70,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,27,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,27,2,mcl,,25,35,10YR43 0,,,,,,,,,,,,0,,,,
,27,3,mcl,,35,67,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,27,4,scl,,67,75,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,27,5,msst,,75,120,75YR54 0,,,,,,,,,,,,0,,,,
,39,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,39,2,c,,38,60,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,4P,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,4P,2,scl,,30,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,4P,3,scl,,60,90,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,24,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,24,2,mcl,,20,52,10YR44 0,,,,,,,,,,,,0,,,,
,24,3,scl,,52,80,10YR54 0,,,,,,,,,,,,5,,,,
,24,4,msst,,80,120,10YR54 0,,,,,,,,,,,,0,,,,
,47,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,47,2,zc,,25,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,54,1,mcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,54,2,hcl,,45,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,54,3,mcl,,60,75,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,54,4,c,,75,100,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,58,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,58,2,mcl,,38,55,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,58,3,scl,,55,90,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,61,1,mcl,,0,15,10YR42 0,,,,,,,,,,,,0,,,,
,61,2,hcl,,15,51,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,61,3,c,,51,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,64,1,omcl,,0,5,75YR20 0,,,,,,,,,,,,0,,,,
,64,2,mcl,,5,30,75YR43 0,,,,,,,,,,,,0,,,,
,64,3,fsst,,30,120,75YR44 0,,,,,,,,,,,,0,,,,
,67,1,mcl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,67,2,fsst,,35,120,75YR44 0,,,,,,,,,,,,0,,,,
,5P,1,mcl,,0,23,10YR42 0,,,,,,,,,,,,0,,,,
,3P,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,3P,2,scl,,30,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,3P,3,scl,,60,90,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,scl,,28,63,10YR54 0,,,,,,,,,,,,0,,,,
,3,3,scl,,63,87,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,4,scl,,87,120,10YR54 0,,,,,,,,,,,,20,,,,
,2,1,mcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,2,2,mcl,,25,40,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,3,scl,,40,52,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,2,4,c,,52,80,10YR61 5,10Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,scl,,25,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,1,3,scl,,60,87,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,1,4,sc,,87,100,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,5,2,hcl,,28,42,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,5,3,c,,42,70,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,25,75YR20 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,25,40,75YR20 0,,,,,,,,,,,,25,,,,
,13,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,28,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,13,3,msl,,38,57,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,13,4,scl,,57,63,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,13,5,c,,63,80,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,14,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,14,2,mzcl,,29,43,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,14,3,msl,,43,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,14,4,msst,,50,120,75YR53 0,,,,,,,,,,,,0,,,,
,15,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,15,2,mcl,,30,40,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,15,3,msl,,40,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,15,4,msst,,55,120,75YR53 0,,,,,,,,,,,,0,,,,
,57,1,mcl,,0,15,10YR51 4,75Y,M,,,,,,,,,,0,,,,
,57,2,hcl,,15,38,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,57,3,c,,38,60,10YR53 5,75Y,M,,,,,,,,,,0,,,,
