JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2793,,5,1,lfs,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2793,,5,2,lfs,35,60,75YR46 0,75Y,C,,,,,,,,,,0,,,,
2793,,5,3,fs,60,110,10YR74 0,75Y,C,,,,,,,,,,0,,,,
2793,,3,1,lfs,0,45,10YR32 0,,,,,,,,,,,,0,,,,
2793,,3,2,fs,45,60,10YR73 0,,,,,,,,,,,,0,,,,
2793,,3,3,fsl,60,100,10YR73 0,10Y,C,,,,,,,,,,0,,,,
2793,,1,1,lfs,0,60,75YR32 0,,,,,,,,,,,,0,,,,
2793,,1,2,lfs,60,80,75YR52 0,75Y,F,,,,,,,,,,0,,,,
2793,,1,3,fs,80,100,10YR73 0,10Y,C,,,,,,,,,,0,,,,
2793,,2,1,fsl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2793,,2,2,fsl,40,60,10YR74 0,10Y,C,,,,,,,,,,0,,,,
2793,,2,3,c,60,100,75YR51 0,75Y,M,,,,,,,,,,0,,,,
2793,,4,1,lfs,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2793,,4,2,lfs,35,105,75YR42 0,75Y,C,,,,,,,,,,0,,,,
2793,,6,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2793,,6,2,mcl,30,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
2793,,6,3,c,60,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2793,,7,1,fsl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2793,,7,2,fs,35,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2793,,8,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2793,,8,2,mcl,25,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
2793,,8,3,fsl,45,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2793,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2793,,9,2,c,30,100,75YR52 0,10Y,C,,,,,,,,,,0,,,,
2793,,12,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2793,,12,2,hcl,35,65,10YR42 0,10Y,C,,,,,,,,,,0,,,,
2793,,12,3,c,65,100,75YR51 0,10Y,C,,,,,,,,,,0,,,,
2793,,11,1,mcl,0,35,10YR31 0,10Y,C,,,,,,,,,,0,,,,
2793,,11,2,fsl,35,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
2793,,11,3,lfs,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2793,,10,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
2793,,10,2,msl,30,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2793,,10,3,c,65,75,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2793,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2793,,14,2,mcl,25,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
2793,,14,3,hcl,50,85,10YR53 0,10Y,M,,,,,,,,,,0,,,,
2793,,14,4,c,85,95,10YR52 0,10Y,M,,,,,,,,,,5,,,,
2793,,15,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
2793,,15,2,lfs,35,80,10YR64 0,10Y,M,,,,,,,,,,0,,,,
2793,,15,3,c,80,100,75YR51 0,10Y,C,,,,,,,,,,0,,,,
2793,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2793,,16,2,scl,25,55,10YR73 0,75Y,C,,,,,,,,,,3,,,,
2793,,16,3,c,55,100,75YR52 0,75Y,C,,,,,,,,,,3,,,,
2793,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2793,,13,2,mcl,30,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2793,,13,3,fs,80,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
