JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2593,,45,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,45,2,scl,30,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,45,3,hcl,80,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2593,,42,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,42,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,43,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,43,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,44,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2593,,44,2,hcl,25,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2593,,41,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,41,2,scl,30,50,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,41,3,hcl,50,80,10YR61 0,10Y,C,,,,,,,,,,2,,,,
2593,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2593,,40,2,mcl,30,50,10YR51 0,10Y,F,,,,,,,,,,2,,,,
2593,,40,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,39,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2593,,39,2,scl,30,80,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2593,,38,2,mcl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
2593,,38,3,scl,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2593,,36,2,mcl,30,65,10YR34 0,,,,,,,,,,,,2,,,,
2593,,36,3,hcl,65,100,10YR51 0,75Y,C,,,,,,,,,,1,,,,
2593,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,37,2,scl,30,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,37,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,46,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
2593,,46,2,scl,35,55,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,46,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,18,1,msl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
2593,,18,2,msl,30,50,10YR31 0,,,,,,,,,,,,80,,,,
2593,,9,1,msl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
2593,,9,2,msl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
2593,,1,1,msl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
2593,,1,2,msl,30,50,10YR31 0,,,,,,,,,,,,80,,,,
2593,,2,1,mcl,0,40,10YR31 0,,,,,,,,,,,,5,,,,
2593,,2,2,mcl,40,60,10YR31 0,,,,,,,,,,,,80,,,,
2593,,10,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
2593,,10,2,mcl,25,45,10YR31 0,,,,,,,,,,,,80,,,,
2593,,11,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
2593,,11,2,hcl,35,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2593,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,20,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,21,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,12,1,mcl,0,25,10YR32 0,75Y,C,,,,,,,,,,0,,,,
2593,,12,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,3,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2593,,3,2,hcl,40,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
2593,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2593,,4,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,13,1,mcl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2593,,13,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2593,,31,2,scl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2593,,30,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2593,,35,1,msl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
2593,,35,2,lms,35,80,10YR44 0,,,,,,,,,,,,2,,,,
2593,,35,3,ms,80,100,75YR68 0,,,,,,,,,,,,2,,,,
2593,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,34,2,c,30,100,10YR51 0,,,,,,,,,,,,0,,,,
2593,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,33,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,27,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,27,2,zc,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
2593,,22,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,22,2,c,30,100,10YR61 0,10Y,C,,,,,,,,,,1,,,,
2593,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,23,2,hcl,30,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
2593,,23,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2593,,24,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,28,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
2593,,28,2,ms,25,45,10YR44 0,,,,,,,,,,,,80,,,,
2593,,14,1,mcl,0,25,10YR41 0,75Y,C,,,,,,,,,,1,,,,
2593,,14,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2593,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,5,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,6,2,scl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,7,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2593,,7,2,scl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2593,,16,2,scl,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2593,,15,1,mcl,0,30,10YR31 0,75Y,F,,,,,,,,,,0,,,,
2593,,15,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,29,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2593,,29,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2593,,32,2,scl,30,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2593,,26,2,scl,30,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,26,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2593,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2593,,17,2,hcl,30,80,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2593,,17,3,hcl,80,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2593,,8,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2593,,25,1,mcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
2593,,25,2,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
