JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3898,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
3898,,,NZ,WHT,,,,,,,,,3,,NE,,,,,,,,,3B,,
3898,,,NZ,WHT,,,,,,,,,3,,E,,,,,,,,,3B,,QCLAY H2
3898,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3A,,QMCL H2
3898,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,2,,QSPL H3
3898,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
3898,,,NZ,WHT,,,,,,,,,1,,E,,,,,,,,,3B,,QSPL H2
3898,,,NZ,WHT,,,,,,,,,5,,SE,,,,,,,,,3B,,QMCL H1
3898,,,NZ,WHT,,,,,,,,,3,,SE,,,,,,,,,3A,,
3898,,,NZ,WHT,,,,,,,,,6,,E,,,,,,,,,3B,,IMPEN 45
3898,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,2,,
3898,,,NZ,LGR,,,,,,,,,2,,E,,,,,,,,,2,,SLST 90
3898,,,NZ,LGR,,,,,,,,,2,,E,,,,,,,,,2,,
3898,,,NZ,OSR,,,,,,,,,7,,E,,,,,,,,,2,,QHCLH1-2
3898,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
3898,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
3898,,,NZ,WHT,,,,,,,,,2,,S,,,,,,,,,3B,,QHCL H1
3898,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3B,,IMPEN 40
3898,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3A,,QGRADE 2
3898,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3B,,
3898,,,NZ,BAR,,,,,,,,,4,,W,,,,,,,,,3A,,3A-3B
3898,,,NZ,BAR,,,,,,,,,5,,W,,,,,,,,,3A,,QSPLH2-3
3898,,,NZ,BAR,,,,,,,,,4,,W,,,,,,,,,3A,,3A-3B
3898,,,NZ,BAR,,,,,,,,,4,,W,,,,,,,,,2,,
3898,,,NZ,WHT,,,,,,,,,3,,W,,,,,,,,,2,,
3898,,,NZ,WHT,,,,,,,,,3,,N,,,,,,,,,3B,,
3898,,,NZ,WHT,,,,,,,,,4,,W,,,,,,,,,2,,2-3A
3898,,,NZ,WHT,,,,,,,,,2,,W,,,,,,,,,3A,,SLSTAT60
3898,,,NZ,WHT,,,,,,,,,2,,W,,,,,,,,,2,,
3898,,,NZ,BAR,,,,,,,,,4,,W,,,,,,,,,2,,
3898,,,NZ,BAR,,,,,,,,,4,,W,,,,,,,,,3B,,QSPL H3
3898,,,NZ,BAR,,,,,,,,,3,,N,,,,,,,,,2,,
3898,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
3898,,,NZ,BAR,,,,,,,,,3,,SW,,,,,,,,,2,,"2-3A,QC H2"
3898,,,NZ,BAR,,,,,,,,,3,,W,,,,,,,,,3A,,3A-3B
3898,,,NZ,BAR,,,,,,,,,3,,N,,,,,,,,,2,,
3898,,,NZ,BAR,,,,,,,,,3,,N,,,,,,,,,3A,,
3898,,,NZ,BAR,,,,,,,,,5,,N,,,,,,,,,2,,
3898,,,NZ,BAR,,,,,,,,,4,,N,,,,,,,,,3B,,QSPL H2
3898,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
3898,,,NZ,WHT,,,,,,,,,3,,E,,,,,,,,,2,,
3898,,,NZ,WHT,,,,,,,,,1,,E,,,,,,,,,2,,
3898,,,NZ,WHT,,,,,,,,,3,,E,,,,,,,,,2,,
3898,,,NZ,BAR,,,,,,,,,2,,W,,,,,,,,,3B,,
3898,,,NZ,BAR,,,,,,,,,4,,W,,,,,,,,,2,,
3898,,,NZ,BAR,,,,,,,,,7,,E,,,,,,,,,2,,2-3ATSST
3898,,,NZ,BAR,,,,,,,,,5,,E,,,,,,,,,2,,
3898,,,NZ,BAR,,,,,,,,,3,,E,,,,,,,,,2,,
3898,,,NZ,NAG,,,,,,,,,4,,E,,,,,,,,,3B,,QDISTURB
3898,,,NZ,BAR,,,,,,,,,4,,E,,,,,,,,,3A,,
3898,,,NZ,BAR,,,,,,,,,1,,N,,,,,,,,,2,,
3898,,,NZ,BAR,,,,,,,,,,,,,,,,,,,,2,,
3898,,,NZ,BAR,,,,,,,,,,,,,,,,,,,,3A,,
3898,,,NZ,WHT,,,,,,,,,2,,W,,,,,,,,,3A,,
3898,,,NZ,WHT,,,,,,,,,5,,E,,,,,,,,,3A,,
3898,,,NZ,WHT,,,,,,,,,3,,E,,,,,,,,,2,,
3898,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3A,,
3898,,,NZ,WHT,,,,,,,,,3,,E,,,,,,,,,3A,,
3898,,,NZ,WHT,,,,,,,,,6,,W,,,,,,,,,2,,QSLOPE
3898,,,NZ,WHT,,,,,,,,,4,,W,,,,,,,,,3A,,IMPAT50
3898,,,NZ,WHT,,,,,,,,,3,,W,,,,,,,,,2,,
3898,,,NZ,WHT,,,,,,,,,3,,W,,,,,,,,,2,,DR 2
3898,,,NZ,WHT,,,,,,,,,2,,W,,,,,,,,,2,,
3898,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,4,,E,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,3,,E,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,3,,E,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,3,,E,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,3,,E,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,2,,E,,,,,,,,,3A,,
3898,,,NZ,OSR,,,,,,,,,3,,E,,,,,,,,,2,,
3898,,,NZ,OSR,,,,,,,,,5,,E,,,,,,,,,2,,
3898,,,NZ,WHT,,,,,,,,,4,,N,,,,,,,,,3A,,QMCLH1-2
3898,,,NZ,WHT,,,,,,,,,2,,SE,,,,,,,,,3A,,QSPLH2-3
3898,,,NZ,WHT,,,,,,,,,5,,E,,,,,,,,,3B,,
3898,,,NZ,OSR,,,,,,,,,2,,NE,,,,,,,,,3A,,QSPL H3
3898,,,NZ,OSR,,,,,,,,,4,,E,,,,,,,,,3A,,IMPEN 45
3898,,,NZ,OSR,,,,,,,,,3,,SE,,,,,,,,,2,,
3898,,,NZ,OSR,,,,,,,,,3,,E,,,,,,,,,3B,,QSPL H2
