JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12392,,,SE,ARB,,,,,,,,,3,,N,,,,,,,,,2,,
12392,,,SE,ARB,,,,,,,,,3,,N,,,,,,,,,3B,,3B-3A
12392,,,SE,ARB,,,,,,,,,3,,N,,,,,,,,,2,,
12392,,,SE,ARB,,,,,,,,,3,,N,,,,,,,,,3A,,
12392,,,SE,ARB,,,,,,,,,5,,N,,,,,,,,,1,,
12392,,,SE,ARB,,,,,,,,,1,,N,,,,,,,,,3A,,
12392,,,SE,ARB,,,,,,,,,1,,W,,,,,,,,,3B,,MSST-70
12392,,,SE,ARB,,,,,,,,,3,,N,,,,,,,,,2,,
12392,,,SE,ARB,,,,,,,,,4,,N,,,,,,,,,3B,,
12392,,,SE,ARB,,,,,,,,,4,,N,,,,,,,,,1,,
12392,,,SE,PP,,,,,,,,,4,,N,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,IMP-70
12392,,,SE,PP,,,,,,,,,2,,S,,,,,,Y,,,3B,,DIST
12392,,,SE,PP,,,,,,,,,2,,S,,,,,,Y,,,3B,,DIST
12392,,,SE,PP,,,,,,,,,7,,SW,,,,,,Y,,,3B,,STNS-65
12392,,,SE,PP,,,,,,,,,2,,SW,,,,,,Y,,,3B,,
12392,,,SE,PP,,,,,,,,,4,,S,,,,,,Y,,,3B,,
12392,,,SE,PP,,,,,,,,,4,,S,,,,,,Y,,,3B,,
12392,,,SE,PP,,,,,,,,,3,,S,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,2,,NE,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,W.SHALE
12392,,,SE,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,,,NW,,,,,,,,,3B,,
12392,,,SE,AR,,,,,,,,,,,NW,,,,,,,,,3B,,
12392,,,SE,AR,,,,,,,,,2,,W,,,,,,,,,3B,,
12392,,,SE,AR,,,,,,,,,,,W,,,,,,,,,3B,,
12392,,,SE,AR,,,,,,,,,1,,E,,,,,,,,,3B,,
12392,,,SE,AR,,,,,,,,,,,E,,,,,,,,,3B,,
12392,,,SE,AR,,,,,,,,,,,E,,,,,,,,,3B,,
12392,,,SE,AR,,,,,,,,,1,,W,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,1,,SE,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,1,,SE,,,,,,,,,3A,,
12392,,,SE,PP,,,,,,,,,1,,SE,,,,,,,,,2,,
12392,,,SE,PP,,,,,,,,,1,,SE,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,3B,,
12392,,,SE,RGR,,,,,,,,,,,,,,,,,,,,2,,COAL70
12392,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3A,,
12392,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
12392,,,SE,ARB,,,,,,,,,1,,SW,,,,,,,,,3A,,
12392,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,1,,
12392,,,SE,ARB,,,,,,,,,2,,SW,,,,,,,,,3A,,
12392,,,SE,ARA,,,,,,,,,3,,SW,,,,,,,,,3A,,
12392,,,SE,ARA,,,,,,,,,,,SW,,,,,,,,,3B,,
12392,,,SE,ARA,,,,,,,,,3,,E,,,,,,,,,2,,
12392,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,1,,
12392,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
12392,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
12392,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
12392,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3B,,AS-80CM
12392,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
12392,,,SE,NA,,,,,,,,,5,,N,,,,,,,,,3B,,TREES
12392,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
12392,,,SE,ARA,,,,,,,,,4,,NW,,,,,,,,,3B,,
12392,,,SE,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,
12392,,,SE,PP,,,,,,,,,4,,N,,,,,,Y,,,3A,,RESTORED
12392,,,SE,PP,,,,,,,,,3,,N,,,,,,Y,,,3B,,DRY UNDR
12392,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12392,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12392,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
12392,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
12392,,,SE,LEY,,,,,,,,,,,,,,,,,,,,1,,
12392,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
