JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5694,,7,SU,9860,0300,PGR,,,,999,1,1,163,133,43,16,1,,,,,,,,1,,
5694,,4,SU,9860,0309,PGR,,,,999,1,1,179,148,59,31,1,,,,,,,,1,,
5694,,6,SU,9880,0310,PGR,,,,999,1,1,169,133,49,16,1,,,,,,,,1,,
5694,,5,SU,9871,0310,PGR,,,,999,1,1,156,131,36,14,1,,,,,,,,1,,
5694,,3,SU,9850,0310,RGR,,,,999,1,1,154,130,34,13,1,,,,,,,,1,,
5694,,2,SU,9840,0310,SAS,,,,999,1,1,167,130,47,13,1,,,,,,,,1,,
5694,,1,SU,9830,0310,SAS,,,,999,1,1,160,132,40,15,1,,,,,,,,1,,
5694,,1P,SU,9860,0309,PGR,,,,999,1,1,176,146,56,29,1,,,,,,,,1,,PIT DUG TO 105
5694,,8,SU,9836,0312,SAS,,,,999,1,1,173,137,53,20,1,,,,,,,,1,,
5694,,9,SU,9855,0308,RGR,,,,999,1,1,165,137,45,20,1,,,,,,,,1,,Q MZCL TOPSOIL
5694,,10,SU,9870,0313,PGR,,,,999,1,1,178,142,58,25,1,,,,,,,,1,,COMMON OCH ROOT MOTS
