JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9097,,14,1,hcl,0,20,10YR31 0,,,,,,,,,,,,3,,,,
9097,,14,2,c,20,60,75YR71 0,75Y,M,,,,,,,,,,3,,,,
9097,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
9097,,11,2,c,25,60,75YR53 0,05Y,M,,,,,,,,,,0,,,,
9097,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
9097,,9,2,c,25,50,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
9097,,9,3,c,50,100,75YR53 0,05Y,M,,,,,,,,,,0,,,,
9097,,5,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
9097,,5,2,c,20,30,10YR54 0,,,,,,,,,,,,4,,,,
9097,,5,3,c,30,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
9097,,2,1,mcl,0,20,10YR41 0,,,,,,,,,,,,3,,,,
9097,,2,2,c,20,60,25 Y62 0,10Y,M,,,,,,,,,,5,,,,
9097,,1,1,scl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
9097,,1,2,scl,20,30,10YR64 0,10Y,C,,,,,,,,,,6,,,,
9097,,1,3,c,30,60,75YR63 0,75Y,M,,,,,,,,,,3,,,,
9097,,3,1,omcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
9097,,3,2,hcl,20,30,25 Y53 0,,,,,,,,,,,,5,,,,
9097,,3,3,c,30,60,10YR61 0,10Y,M,,,,,,,,,,4,,,,
9097,,4,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
9097,,4,2,hcl,20,30,10YR44 0,,,,,,,,,,,,3,,,,
9097,,4,3,c,30,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
9097,,8,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
9097,,8,2,mcl,20,45,75YR43 0,,,,,,,,,,,,3,,,,
9097,,8,3,c,45,90,05YR63 0,05Y,C,,,,,,,,,,0,,,,
9097,,7,1,omcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
9097,,7,2,hcl,15,20,10YR53 0,,,,,,,,,,,,0,,,,
9097,,7,3,c,20,60,10YR63 0,75Y,M,,,,,,,,,,0,,,,
9097,,6,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
9097,,6,2,hcl,20,25,10YR53 0,,,,,,,,,,,,0,,,,
9097,,6,3,c,25,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
9097,,10,1,omcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
9097,,10,2,c,20,60,25 Y62 0,10Y,M,,,,,,,,,,3,,,,
9097,,13,1,hcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
9097,,13,2,hcl,25,35,10YR53 0,,,,,,,,,,,,0,,,,
9097,,13,3,c,35,60,10YR63 0,75Y,C,,,,,,,,,,3,,,,
9097,,12,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
9097,,12,2,hcl,25,60,10YR53 0,75Y,M,,,,,,,,,,8,,,,
