JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
21195,,,NZ,CER,,,,,,,,,4,,SW,,,,,,,,,3B,,
21195,,,NZ,PGR,,,,,,,,,5,,SW,,,,,,,,,3B,,
21195,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,2,,IMPEN 80
21195,,,NZ,CER,,,,,,,,,4,,SE,,,,,,,,,2,,1-2
21195,,,NZ,PGR,,,,,,,,,9,,SE,,,,,,,,,3B,,
21195,,,NZ,PGR,,,,,,,,,4,,SE,,,,,,,,,2,,
21195,,,NZ,CER,,,,,,,,,5,,E,,,,,,,,,3B,,
21195,,,NZ,CER,,,,,,,,,6,,NE,,,,,,,,,2,,
21195,,,NZ,PGR,,,,,,,,,2,,SE,,,,,,,,,3A,,QSPL H3
21195,,,NZ,CER,,,,,,,,,4,,W,,,,,,,,,3B,,
21195,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,
21195,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
21195,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
21195,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3A,,
21195,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
21195,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,2,,
21195,,,NZ,PLO,,,,,,,,,,,N,,,,,,,,,3B,,
21195,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
21195,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
21195,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
21195,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,2,,
21195,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,
21195,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,
21195,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,2,,
21195,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
21195,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
21195,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3A,,3A-3B
21195,,,NZ,ARA,,,,,,,,,,,NE,,,,,,,,,2,,
21195,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
21195,,,NZ,PGR,,,,,,,,,,,NW,,,,,,,,,2,,IMPEN 50
