JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6596,,69,1,Y,mzcl,3,10YR33 00,0,28,Y,6,4,12,HR,,,,,,,,,,,,
6596,,69,2,,hzcl,4,75YR55 00,28,70,Y,0,0,12,HR,00MN00 00,F,,,,,,,,,,
6596,,70,1,Y,mzcl,3,10YR43 00,0,28,Y,6,2,8,HR,,,,,,,,,,,,
6596,,70,2,,hzcl,4,75YR55 00,28,80,Y,0,0,8,HR,,,,,,,,,,,,
6596,,71,1,Y,hzcl,4,10YR44 00,0,28,Y,6,0,9,HR,,,,,,,,,,,,
6596,,71,2,,hzcl,4,75YR56 00,28,75,Y,0,0,8,HR,,,,,,,,,,,,
6596,,71,3,,hzcl,4,10YR64 00,75,85,Y,0,0,10,HR,,,,,,,,,,,,
6596,,72,1,Y,mzcl,3,10YR43 00,0,28,Y,6,0,8,HR,,,,,,,,,,,,
6596,,72,2,,hzcl,4,10YR55 00,28,90,Y,0,0,10,HR,00MN00 00,F,,,,,,,,,,
6596,,85,1,Y,mzcl,3,10YR33 00,0,30,Y,5,0,8,HR,,,,,,,,,,,,
6596,,85,2,,hzcl,4,75YR55 00,30,60,Y,0,0,10,HR,,,,,,,,,,,,
6596,,84,1,Y,mzcl,3,10YR33 00,0,30,Y,6,2,10,HR,,,,,,,,,,,,
6596,,84,2,,hcl,4,10YR64 00,30,48,Y,0,0,10,HR,,,,,,,,,,,,
6596,,83,1,Y,mzcl,3,10YR43 00,0,30,Y,6,0,8,HR,,,,,,,,,,,,
6596,,83,2,,hcl,4,75YR56 00,30,40,,0,0,15,HR,,,,,,,,,,,,
6596,,82,1,Y,hcl,4,10YR43 00,0,20,Y,8,7,18,HR,,,,,,,,,,,,
6596,,82,2,,hcl,4,75YR56 00,20,30,Y,0,0,30,HR,,,,,,,,,,,,
6596,,57,1,Y,mzcl,3,10YR43 00,0,30,Y,5,0,8,HR,,,,,,,,,,,,
6596,,57,2,,mzcl,3,75YR55 00,30,120,Y,0,0,4,HR,,,,,,,,M,,,,
6596,,58,1,Y,mzcl,3,10YR42 00,0,30,Y,5,0,7,HR,,,,,,,,,,,,
6596,,58,2,,hzcl,4,75YR55 00,30,120,Y,0,0,3,HR,,,,,,,,M,,,,
6596,,59,1,Y,mzcl,3,10YR43 00,0,32,Y,4,2,7,HR,,,,,,,,,,,,
6596,,59,2,,mzcl,3,10YR64 00,32,80,Y,0,0,4,CH,,,,,,,,M,,,,
6596,,59,3,,mzcl,3,10YR72 00,80,120,Y,0,0,5,CH,,,,,,,,M,,,,
6596,,47,1,Y,mzcl,3,10YR43 00,0,25,Y,6,3,12,HR,,,,,,,,,,,,
6596,,47,2,,chalk,,10YR83 00,25,35,,0,0,15,HR,,,,,,,,,,,,
6596,,46,1,Y,mcl,3,10YR42 00,0,33,Y,6,0,8,HR,,,,,,,,,,,,
6596,,46,2,,mzcl,3,10YR53 00,33,50,Y,0,0,15,CH,,,,,,,,,,,,
6596,,46,3,,chalk,,10YR82 00,50,70,,0,0,0,,,,,,,,,,,,,
6596,,45,1,Y,mzcl,3,10YR33 00,0,28,Y,4,2,7,HR,,,,,,,,,,,,
6596,,45,2,,hzcl,4,10YR55 00,28,85,Y,0,0,8,HR,,,,,,,,M,,,,
6596,,45,3,,mzcl,3,75YR55 00,85,120,Y,0,0,3,HR,,,,,,,,M,,,,
6596,,56,1,Y,mzcl,3,10YR33 00,0,30,Y,4,0,5,HR,,,,,,,,,,,,
6596,,56,2,,hzcl,4,75YR55 00,30,85,Y,0,0,0,,,,,,,,,M,,,,
6596,,56,3,,mzcl,3,75YR65 00,85,120,Y,0,0,2,HR,,,,,,,,M,,,,
6596,,68,1,Y,mzcl,3,10YR33 00,0,30,Y,10,0,14,HR,,,,,,,,,,,,
6596,,68,2,,hzcl,4,75YR55 00,30,60,Y,0,0,15,HR,,,,,,,,,,,,
6596,,68,3,,c,5,05YR46 00,60,70,,0,0,15,HR,00MN00 00,C,,,S,,,,,,,
6596,,81,1,Y,hcl,4,10YR33 00,0,27,Y,11,2,14,HR,,,,,,,,,,,,
6596,,81,2,,hcl,4,75YR45 00,27,45,Y,0,0,15,HR,,,,,,,,,,,,
6596,,100,1,Y,hcl,4,10YR56 00,0,28,Y,5,5,12,HR,,,,,,,,,,,,
6596,,100,2,,hcl,4,75YR56 00,28,60,Y,0,0,15,HR,,,,,,,,,,,,
6596,,100,3,,hzcl,4,10YR56 00,60,90,Y,0,0,5,HR,00MN00 00,F,,,,,,,,,,
6596,,100,4,,c,5,75YR46 00,90,120,,0,0,18,HR,00MN00 00,F,,,,,,,,,,
6596,,99,1,Y,mzcl,3,75YR43 00,0,30,Y,5,7,15,HR,,,,,,,,,,,,
6596,,99,2,,hzcl,4,75YR56 00,30,45,Y,0,0,10,HR,00MN00 00,F,,,,,,,,,,
6596,,99,3,,c,5,05YR46 00,45,70,,0,0,15,HR,00MN00 00,C,,,Y,,,,,,,
6596,,86,1,Y,mzcl,3,10YR33 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
6596,,86,2,,hcl,4,75YR55 00,30,45,Y,0,0,10,HR,,,,,,,,,,,,
6596,,86,3,,c,5,75YR55 00,45,50,,0,0,15,HR,00MN00 00,C,,,S,,,,,,,
6596,,87,1,Y,mzcl,3,10YR43 00,0,28,Y,6,0,8,HR,,,,,,,,,,,,
6596,,87,2,,hzcl,4,10YR55 00,28,70,Y,0,0,5,HR,,,,,,,,,,,,
6596,,101,1,Y,hzcl,4,75YR43 00,0,28,Y,3,0,5,HR,,,,,,,,,,,,
6596,,101,2,,hzcl,4,75YR55 00,28,108,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
6596,,114,1,Y,mzcl,3,10YR33 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
6596,,114,2,,mzcl,3,75YR56 00,30,45,Y,0,0,15,HR,,,,,,,,,,,,
6596,,115,1,Y,mzcl,3,10YR43 00,0,28,Y,5,0,7,HR,,,,,,,,,,,,
6596,,115,2,,hzcl,4,10YR54 00,28,50,Y,0,0,5,HR,,,,,,,,M,,,,
6596,,115,3,,hzcl,4,10YR55 00,50,120,Y,0,0,5,HR,,,,,,,,M,,,,
6596,,119,1,Y,hzcl,4,10YR43 00,0,28,Y,10,0,15,HR,,,,,,,,,,,,
6596,,119,2,,hzcl,4,10YR73 00,28,45,Y,0,0,70,CH,,,,,,,,M,,,,
6596,,119,3,,ch,9,10YR82 00,45,70,,0,0,5,HR,,,,,,,,P,,,,
6596,,103,1,Y,mzcl,3,10YR43 00,0,28,Y,12,0,15,HR,,,,,,,,,,,,
6596,,103,2,,mzcl,3,10YR84 54,28,45,Y,0,0,50,CH,,,,,,,,,,,,
6596,,102,1,Y,mzcl,3,10YR43 00,0,30,Y,6,0,8,HR,,,,,,,,,,,,
6596,,102,2,,hzcl,4,75YR55 00,30,70,Y,0,0,11,HR,,,,,,,,,,,,
6596,,88,1,Y,mzcl,3,10YR53 00,0,27,Y,8,3,11,HR,,,,,,,,,,,,
6596,,88,2,,ch,9,10YR83 00,27,30,,0,0,5,HR,,,,,,,,,,,,
6596,,74,1,Y,mzcl,3,10YR43 00,0,28,Y,5,5,10,HR,,,,,,,,,,,,
6596,,74,2,,hzcl,4,10YR55 00,28,70,Y,0,0,10,HR,,,,,,,,,,,,
6596,,73,1,Y,mzcl,3,10YR33 00,0,28,Y,5,1,8,HR,,,,,,,,,,,,
6596,,73,2,,mzcl,3,10YR55 00,28,60,Y,0,0,17,HR,,,,,,,,,,,,
6596,,60,1,Y,mzcl,3,10YR53 00,0,30,Y,5,6,12,HR,,,,,,,,,,,,
6596,,60,2,,ch,9,10YR83 00,30,40,Y,0,0,5,HR,,,,,,,,,,,,
6596,,19,1,Y,mzcl,3,10YR53 00,0,27,Y,5,6,13,HR,,,,,,,,,,,,
6596,,19,2,,ch,9,10YR82 00,27,40,,0,0,5,HR,,,,,,,,,,,,
6596,,7,1,Y,mzcl,3,10YR43 00,0,27,Y,7,4,13,HR,,,,,,,,,,,,
6596,,7,2,,mzcl,3,10YR74 00,27,35,Y,0,0,15,HR,,,,,,,,,,,,
6596,,7,3,,ch,9,10YR82 00,35,40,,0,0,5,HR,,,,,,,,,,,,
6596,,8,1,Y,mzcl,3,10YR53 00,0,23,Y,5,0,5,HR,,,,,,,,,,,,
6596,,8,2,,mzcl,3,10YR53 00,23,35,Y,0,0,10,HR,,,,,,,,,,,,
6596,,8,3,,ch,9,10YR82 00,35,40,,0,0,5,HR,,,,,,,,,,,,
6596,,20,1,Y,mzcl,3,10YR43 00,0,30,Y,5,2,8,HR,,,,,,,,,,,,
6596,,20,2,,ch,9,10YR82 00,30,35,,0,0,5,HR,,,,,,,,,,,,
6596,,21,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
6596,,21,2,,mzcl,3,10YR74 00,30,40,Y,0,0,10,HR,,,,,,,,,,,,
6596,,21,3,,ch,9,10YR82 00,40,45,,0,0,5,HR,,,,,,,,,,,,
6596,,33,1,Y,mzcl,3,10YR53 00,0,27,Y,3,5,9,HR,,,,,,,,,,,,
6596,,33,2,,ch,9,10YR81 00,27,30,,0,0,5,HR,,,,,,,,,,,,
6596,,34,1,Y,mzcl,3,10YR43 00,0,30,Y,6,4,11,HR,,,,,,,,,,,,
6596,,34,2,,mzcl,3,10YR73 00,30,50,Y,0,0,40,CH,,,,,,,,,,,,
6596,,34,3,,ch,9,10YR81 00,50,55,,0,0,5,HR,,,,,,,,,,,,
6596,,32,1,Y,mzcl,3,10YR43 00,0,28,Y,6,0,8,HR,,,,,,,,,,,,
6596,,32,2,,mzcl,3,10YR64 00,28,45,Y,0,0,5,HR,,,,,,,,,,,,
6596,,32,3,,ch,9,10YR81 00,45,50,,0,0,5,HR,,,,,,,,,,,,
6596,,44,1,Y,mzcl,3,75YR43 00,0,28,Y,5,1,7,HR,,,,,,,,,,,,
6596,,44,2,,hzcl,4,75YR56 00,28,90,Y,0,0,3,HR,,,,,,,,,,,,
6596,,55,1,Y,mzcl,3,10YR43 00,0,27,Y,8,0,10,HR,,,,,,,,,,,,
6596,,55,2,,hzcl,4,75YR55 00,27,90,Y,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
6596,,55,3,,mzcl,3,75YR65 00,90,120,,0,0,2,HR,,,,,,,,M,,,,
6596,,67,1,Y,mzcl,3,10YR33 00,0,28,Y,12,2,15,HR,,,,,,,,,,,,
6596,,67,2,,hzcl,4,75YR55 00,28,50,Y,0,0,5,HR,,,,,,,,,,,,
6596,,67,3,,zc,5,75YR55 00,50,70,,0,0,18,HR,,,,,,,,,,,,
6596,,54,1,Y,hcl,4,10YR33 00,0,27,Y,8,4,14,HR,,,,,,,,,,,,
6596,,54,2,,hzcl,4,75YR55 00,27,70,Y,0,0,2,HR,,,,,,,,,,,,
6596,,30,1,Y,mzcl,3,10YR43 00,0,28,Y,5,1,6,HR,,,,,,,,,,,,
6596,,30,2,,mzcl,3,10YR55 00,28,45,Y,0,0,20,CH,,,,,,,,,,,,
6596,,30,3,,ch,9,10YR81 00,45,50,,0,0,5,HR,,,,,,,,,,,,
6596,,31,1,Y,mzcl,3,10YR33 00,0,30,,4,0,5,HR,,,,,,,,,,,,
6596,,31,2,,hzcl,4,75YR54 00,30,90,,0,0,11,HR,,,,,,,,M,,,,
6596,,43,1,Y,mzcl,3,10YR44 00,0,30,Y,5,2,8,HR,,,,,,,,,,,,
6596,,43,2,,mzcl,3,75YR55 00,30,85,Y,0,0,3,HR,00MN00 00,F,,,,,,,,,,
6596,,42,1,Y,hzcl,4,10YR43 00,0,23,Y,10,2,14,HR,,,,,,,,,,,,
6596,,42,2,,c,5,75YR56 00,23,50,Y,0,0,8,HR,,,,,,,,,,,,
6596,,42,3,,hzcl,4,10YR56 00,50,70,Y,0,0,5,HR,,,,,,,,,,,,
6596,,41,1,Y,hzcl,4,10YR33 00,0,28,Y,6,10,20,HR,,,,,,,,,,,,
6596,,41,2,,c,5,75YR46 00,28,50,Y,0,0,10,HR,,,,,,,,M,,,,
6596,,41,3,,ch,9,10YR81 00,50,120,,0,0,5,HR,,,,,,,,P,,,,
6596,,53,1,Y,mzcl,3,10YR43 00,0,25,Y,2,2,15,CH,,,,,,,,,,,,
6596,,53,2,,ch,9,10YR81 00,25,120,,0,0,5,HR,,,,,,,,P,,,,
6596,,65,1,Y,c,5,75YR43 00,0,25,Y,8,5,15,HR,,,,,,,,,,,,
6596,,65,2,,c,5,05YR46 00,25,50,Y,0,0,15,HR,00MN00 00,C,,,Y,,,,,,,
6596,,78,1,Y,hcl,4,75YR43 00,0,30,Y,9,3,15,HR,,,,,,,,,,,,
6596,,78,2,,mcl,3,10YR65 00,30,50,Y,0,0,18,HR,,,,,,,,,,,,
6596,,79,1,Y,hcl,4,75YR43 00,0,30,,6,0,10,HR,,,,,,,,,,,,
6596,,79,2,,c,5,75YR56 00,30,70,,0,0,8,HR,00MN00 00,C,,,S,,,,,,,
6596,,93,1,Y,c,5,75YR44 00,0,26,Y,8,10,20,HR,,,,,,,,,,,,
6596,,93,2,,ch,9,10YR81 00,26,120,,0,0,5,HR,,,,,,,,P,,,,
6596,,108,1,Y,hcl,4,10YR33 00,0,30,,8,0,11,HR,,,,,,,,,,,,
6596,,108,2,,c,5,05YR56 00,30,50,,0,0,13,HR,00MN00 00,C,,,S,,,,,,,
6596,,6,1,Y,hzcl,4,10YR43 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
6596,,6,2,,hcl,4,10YR54 00,30,50,Y,0,0,0,,,,,,,,,,,,,
6596,,6,3,,mcl,3,10YR53 00,50,80,Y,0,0,15,CH,,,,,,,,,,,,
6596,,6,4,,hcl,4,75YR44 00,80,95,,0,0,5,HR,,,,,,,,,,,,
6596,,16,1,Y,msl,2,10YR23 00,0,34,Y,1,0,3,HR,,,,,,,,,,,,
6596,,16,2,,hzcl,4,75YR44 00,34,70,Y,0,0,8,HR,,,,,,,,M,,,,
6596,,16,3,,mzcl,3,75YR56 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
6596,,15,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
6596,,15,2,,zl,3,10YR65 00,30,50,Y,0,0,0,,,,,,,,,,,,,
6596,,5,1,Y,mzcl,3,10YR42 00,0,30,Y,2,3,6,HR,,,,,,,,,,,,
6596,,5,2,,hcl,4,10YR43 00,30,70,Y,0,0,50,CH,,,,,,,,,,,,
6596,,130,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,3,HR,,,,,,,,,,,,
6596,,130,2,,hzcl,4,10YR55 00,28,100,,0,0,3,HR,,,,,,,,M,,,,
6596,,3,1,Y,hcl,4,10YR43 00,0,30,Y,3,0,6,HR,,,,,,,,,,,,
6596,,3,2,,hcl,4,10YR44 00,30,65,Y,0,0,6,HR,,,,,,,,,,,,
6596,,3,3,,hzcl,4,10YR55 00,65,80,,0,0,5,HR,,,,,,,,,,,,
6596,,3,4,,hzcl,4,10YR55 00,80,85,,0,0,20,HR,,,,,,,,,,,,
6596,,13,1,Y,mcl,3,10YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
6596,,13,2,,hzcl,4,10YR64 00,30,70,Y,0,0,3,HR,,,,,,,,M,,,,
6596,,13,3,,hzcl,4,75YR55 00,70,120,Y,0,0,3,HR,,,,,,,,M,,,,
6596,,26,1,Y,mzcl,3,10YR53 00,0,55,Y,0,0,4,HR,,,,,,,,,,,,
6596,,26,2,,hzcl,4,10YR55 00,55,120,Y,0,0,5,HR,,,,,,,,M,,,,
6596,,25,1,Y,c,5,75YR44 00,0,23,Y,9,3,15,HR,,,,,,,,,,,,
6596,,25,2,,hzcl,4,75YR56 00,23,50,,0,0,3,HR,,,,,,,,,,,,
6596,,38,1,Y,hcl,4,10YR43 00,0,30,Y,5,0,7,HR,,,,,,,,,,,,
6596,,38,2,,c,5,75YR56 00,30,50,Y,0,0,10,HR,00MN00 00,F,,,S,,,,,,,
6596,,12,1,Y,hcl,4,10YR53 00,0,35,Y,4,2,9,HR,,,,,,,,,,,,
6596,,12,2,,hcl,4,10YR55 00,35,60,Y,0,0,5,HR,,,,,,,,,,,,
6596,,12,3,,ch,9,10YR81 00,60,100,,0,0,5,HR,,,,,,,,,,,,
6596,,39,1,Y,mcl,3,10YR52 00,0,25,Y,8,2,15,CH,,,,,,,,,,,,
6596,,39,2,,ch,9,10YR81 00,25,120,,0,0,5,HR,,,,,,,,P,,,,
6596,,9,1,Y,mcl,3,10YR42 00,0,28,Y,4,2,8,HR,,,,,,,,,,,,
6596,,9,2,,ch,9,10YR81 00,28,100,,0,0,5,HR,,,,,,,,P,,,,
6596,,1,1,Y,mcl,3,10YR43 00,0,25,Y,7,2,10,HR,,,,,,,,,,,,
6596,,1,2,,ch,9,10YR43 00,25,70,,0,0,5,HR,,,,,,,,P,,,,
6596,,2,1,Y,hcl,4,10YR34 00,0,27,Y,6,0,8,HR,,,,,,,,,,,,
6596,,2,2,,zc,5,75YR56 00,27,70,,0,0,5,HR,,,,,,,,,,,,
6596,,10,1,Y,hcl,4,10YR33 00,0,28,Y,5,3,9,HR,,,,,,,,,,,,
6596,,10,2,,c,5,75YR54 00,28,45,Y,0,0,8,HR,00MN00 00,F,,,S,,,M,,,,
6596,,10,3,,c,5,05YR56 00,45,67,Y,0,0,10,HR,00MN00 00,F,,,S,,,M,,,,
6596,,10,4,,ch,9,10YR81 00,67,85,,0,0,5,HR,,,,,S,,,P,,,,
6596,,11,1,Y,hcl,4,75YR43 00,0,30,Y,3,0,7,HR,,,,,,,,,,,,
6596,,11,2,,c,5,75YR55 00,30,50,Y,0,0,8,HR,00MN00 00,F,,,S,,,,,,,
6596,,11,3,,hzcl,4,75YR56 00,50,90,,0,0,5,HR,00MN00 00,F,,,S,,,,,,,
6596,,24,1,Y,hcl,4,75YR43 00,0,28,,7,5,14,HR,,,,,,,,,,,,
6596,,24,2,,yhcl,,75YR45 00,28,40,,0,0,20,HR,,,,,,,,,,,,
6596,,23,1,Y,hcl,4,10YR43 00,0,25,Y,8,0,10,HR,,,,,,,,,,,,
6596,,23,2,,hcl,4,75YR45 00,25,60,,0,0,15,HR,,,,,,,,,,,,
6596,,23,3,,c,5,05YR55 00,60,70,,0,0,15,HR,00MN00 00,F,,,S,,,,,,,
6596,,22,1,Y,hcl,4,10YR33 00,0,25,Y,5,6,14,HR,,,,,,,,,,,,
6596,,22,2,,ch,9,10YR81 00,25,35,,0,0,10,HR,,,,,,,,,,,,
6596,,35,1,Y,hcl,4,10YR33 00,0,25,Y,8,2,11,HR,,,,,,,,,,,,
6596,,35,2,,c,5,05YR46 00,25,35,Y,0,0,20,HR,,,,,,,,,,,,
6596,,35,3,,ch,9,10YR81 00,35,70,,0,0,10,HR,,,,,,,,,,,,
6596,,36,1,Y,hcl,4,10YR33 00,0,30,,8,0,10,HR,,,,,,,,,,,,
6596,,36,2,,c,5,05YR56 00,30,50,,0,0,15,HR,00MN00 00,F,,,S,,,,,,,
6596,,37,1,Y,c,5,10YR33 00,0,25,Y,10,0,12,HR,,,,,,,,,,,,
6596,,37,2,,c,5,75YR55 00,25,40,Y,0,0,70,CH,,,,,,,,M,,,,
6596,,37,3,,ch,9,10YR81 00,40,75,,0,0,5,HR,,,,,,,,P,,,,
6596,,50,1,Y,hcl,4,75YR43 00,0,28,,8,2,11,HR,,,,,,,,,,,,
6596,,50,2,,hcl,4,75YR56 00,28,50,,0,0,13,HR,,,,,,,,,,,,
6596,,49,1,Y,hcl,4,10YR33 00,0,30,Y,6,0,10,HR,,,,,,,,,,,,
6596,,49,2,,c,5,75YR54 00,30,70,,0,0,10,HR,05YR56 00,C,,,Y,,,,,,,
6596,,48,1,Y,hcl,4,10YR33 00,0,28,Y,3,2,5,HR,,,,,,,,,,,,
6596,,48,2,,ch,9,10YR81 00,28,70,,0,0,5,HR,,,,,,,,P,,,,
6596,,61,1,Y,hcl,4,10YR33 00,0,30,Y,5,0,6,HR,,,,,,,,,,,,
6596,,61,2,,c,5,10YR46 00,30,50,Y,0,0,30,CH,,,,,,,,M,,,,
6596,,61,3,,ch,9,10YR81 00,50,80,,0,0,5,HR,,,,,,,,P,,,,
6596,,62,1,Y,hcl,4,10YR33 00,0,25,Y,6,1,8,HR,,,,,,,,,,,,
6596,,62,2,,c,5,10YR54 00,25,40,,0,0,8,HR,75YR56 00,C,,,S,,,M,,,,
6596,,62,3,,c,5,10YR64 00,40,80,,0,0,5,HR,75YR66 68,C,,,Y,,,P,,,Y,
6596,,62,4,,c,5,25Y 63 00,80,120,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,Y,
6596,,63,1,Y,c,5,10YR33 00,0,27,,4,5,10,HR,,,,,,,,,,,,
6596,,63,2,,c,5,75YR56 00,27,45,,0,0,11,HR,00MN00 00,C,,,S,,,,,,,
6596,,63,3,,c,5,75YR64 00,45,70,,0,0,13,HR,00MN00 00,M,,,Y,,,,,,,
6596,,63,4,,c,5,75YR64 00,70,75,,0,0,20,HR,00MN00 00,M,,,Y,,,,,,,
6596,,77,1,Y,hcl,4,75YR33 00,0,27,,6,6,14,HR,,,,,,,,,,,,
6596,,77,2,,c,5,05YR56 00,27,60,,0,0,13,HR,00MN00 00,C,,,Y,,,,,,,
6596,,92,1,Y,hcl,4,10YR33 00,0,25,Y,5,10,15,HR,,,,,,,,,,,,
6596,,92,2,,c,5,75YR76 00,25,40,Y,0,0,15,HR,,,,,,,,M,,,,
6596,,92,3,,ch,9,10YR81 00,40,80,,0,0,5,HR,,,,,,,,P,,,,
6596,,107,1,Y,hcl,4,10YR43 00,0,25,Y,8,3,12,HR,,,,,,,,,,,,
6596,,107,2,,hcl,4,10YR54 64,25,50,,0,0,5,HR,,,,,,,,M,,,,
6596,,107,3,,c,5,75YR55 00,50,70,,0,0,5,HR,00MN00 00,C,,,S,,,M,,,,
6596,,107,4,,ch,9,10YR81 00,70,90,,0,0,5,HR,,,,,S,,,P,,,,
6596,,76,1,Y,hcl,4,10YR33 00,0,27,,4,0,6,HR,,,,,,,,,,,,
6596,,76,2,,c,5,75YR56 00,27,50,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
6596,,76,3,,c,5,75YR54 00,50,70,,0,0,9,HR,75YR56 00,C,,,Y,,,,,,,
6596,,128,1,Y,mzcl,3,10YR52 00,0,27,Y,2,0,4,HR,,,,,,,,,,,,
6596,,128,2,,ch,9,10YR81 00,27,70,,0,0,5,HR,,,,,,,,P,,,,
6596,,129,1,Y,mzcl,3,10YR34 00,0,25,Y,2,0,4,HR,,,,,,,,,,,,
6596,,129,2,,mzcl,3,75YR65 00,25,55,Y,0,0,18,CH,,,,,,,,,,,,
6596,,129,3,,ch,9,10YR81 00,55,60,,0,0,5,HR,,,,,,,,,,,,
6596,,126,1,Y,c,5,75YR43 00,0,30,Y,4,4,10,HR,,,,,,,,,,,,
6596,,126,2,,ch,9,10YR81 00,30,50,,0,0,5,HR,,,,,,,,,,,,
6596,,127,1,Y,hzcl,4,10YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
6596,,127,2,,hzcl,4,10YR64 00,30,95,Y,0,0,5,CH,,,,,,,,,,,,
6596,,125,1,Y,hzcl,4,10YR43 00,0,28,Y,2,0,4,HR,,,,,,,,,,,,
6596,,125,2,,hzcl,4,10YR54 00,28,45,Y,0,0,18,CH,,,,,,,,,,,,
6596,,125,3,,ch,9,10YR81 00,45,50,,0,0,0,,,,,,,,,,,,,
6596,,124,1,Y,c,5,10YR43 00,0,30,,10,5,15,HR,,,,,,,,,,,,
6596,,124,2,,c,5,25Y 63 00,30,75,,0,0,2,HR,10YR66 56,C,,00MN00 00,Y,,,P,,,Y,
6596,,124,3,,hzcl,4,25Y 64 00,75,120,,0,0,2,HR,10YR68 00,M,,,Y,,,M,,,Y,
6596,,123,1,Y,hzcl,4,10YR43 00,0,30,Y,2,2,5,HR,,,,,,,,,,,,
6596,,123,2,,ch,9,10YR81 00,30,40,,0,0,0,,,,,,,,,,,,,
6596,,121,1,Y,hzcl,4,10YR43 00,0,25,Y,4,5,10,HR,,,,,,,,,,,,
6596,,121,2,,hzcl,4,10YR44 00,25,33,Y,0,0,30,CH,,,,,,,,M,,,,
6596,,121,3,,ch,9,10YR81 00,33,70,,0,0,3,HR,,,,,,,,P,,,,
6596,,122,1,Y,mzcl,3,10YR53 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
6596,,122,2,,ch,9,10YR81 00,30,50,,0,0,5,HR,,,,,,,,,,,,
6596,,120,1,Y,c,5,10YR33 00,0,28,Y,5,2,9,HR,,,,,,,,,,,,
6596,,120,2,,c,5,05YR56 00,28,50,,0,0,15,HR,00MN00 00,F,,,S,,,,,,,
6596,,75,1,Y,hcl,4,10YR33 00,0,27,Y,2,0,3,HR,,,,,,,,,,,,
6596,,75,2,,hcl,4,25Y 54 00,27,75,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6596,,75,3,,scl,3,10YR55 00,75,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6596,,90,1,Y,hcl,4,10YR43 00,0,28,,3,2,7,HR,,,,,,,,,,,,
6596,,90,2,,c,5,10YR65 00,28,65,,0,0,2,HR,00MN00 00,C,,,,,,,,,,
6596,,90,3,,c,5,10YR64 00,65,80,,0,0,5,HR,10YR66 00,C,,,Y,,,,,,Y,
6596,,91,1,Y,hcl,4,10YR33 00,0,28,,4,2,7,HR,,,,,,,,,,,,
6596,,91,2,,c,5,10YR54 00,28,60,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,
6596,,91,3,,c,5,25Y 54 00,60,120,,0,0,5,HR,05YR56 00,C,,,Y,,,P,,,Y,
6596,,106,1,Y,hcl,4,10YR43 00,0,28,,4,2,8,HR,,,,,,,,,,,,
6596,,106,2,,hcl,4,10YR55 00,28,40,,0,0,18,HR,,,,,,,,,,,,
6596,,118,1,Y,c,5,10YR43 00,0,27,Y,5,6,14,HR,,,,,,,,,,,,
6596,,118,2,,c,5,05YR56 00,27,50,,0,0,10,HR,00MN00 00,C,,,S,,,,,,,
6596,,117,1,Y,hcl,4,10YR43 00,0,28,Y,5,0,7,HR,,,,,,,,,,,,
6596,,117,2,,c,5,75YR55 54,28,60,Y,0,0,5,HR,05YR56 00,C,,,S,,,,,,,
6596,,117,3,,c,5,75YR54 00,60,80,,0,0,8,HR,75YR56 00,C,,00MN00 00,S,,,,,,,
6596,,105,1,Y,hcl,4,10YR43 00,0,30,,5,1,7,HR,,,,,,,,,,,,
6596,,105,2,,c,5,75YR55 00,30,65,,0,0,5,HR,75YR55 00,F,,,S,,,M,,,,
6596,,105,3,,hcl,4,10YR64 00,65,120,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
6596,,89,1,Y,hcl,4,10YR33 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
6596,,89,2,,c,5,10YR54 00,28,65,,0,0,5,HR,10YR56 00,C,,,S,,,,,,,
6596,,89,3,,ch,9,10YR81 00,65,70,,0,0,0,,,,,,S,,,,,,,
6596,,1P,1,Y,mzcl,3,10YR33 00,0,27,Y,10,0,12,HR,,,,,,,,,,,,
6596,,1P,2,,hzcl,4,75YR55 00,27,70,Y,0,0,25,HR,,,,,,MDCSB,FM,M,,,,
6596,,1P,3,,c,5,05YR46 00,70,90,,0,0,12,HR,75YR56 00,C,,05YR44 00,S,MDMAB,VM,M,,,,
