JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4295,,32,SO,4710,5850,WHT,,,000,999,1,1,057,057,-41,-30,3B,,,,,,,,3B,DR,DA30ROCK
4295,,37,SO,4710,5840,WHT,,,000,999,1,,090,090,-8,3,3A,,,,,,,,3A,DR,DA50MDST
4295,,41,SO,4710,5830,WHT,,,080,999,,,139,124,41,37,1,,,,,,,,2,,CHWETNES
4295,,47,SO,4710,5820,WHT,,,000,999,1,,077,077,-21,-10,3B,,,,,,,,3A,DR,DA40ROCK
4295,,48,SO,4720,5820,GRA,,,000,999,1,,090,090,-8,3,3A,,,,,,,,3A,DR,DA50ST
4295,,17,SO,4720,5880,OAT,,,000,999,1,,075,075,-23,-12,3B,,,,,,,,3B,DR,DA40MDST
4295,,1P,SO,4795,5888,OAT,,,000,999,1,1,109,090,11,3,2,,,,,,,,2,DR,
4295,,31,SO,4700,5850,CER,01,,000,999,1,1,112,126,14,39,2,,,,,,,,2,DR,DTA70
4295,,36,SO,4700,5840,CER,01,,000,999,1,1,057,057,-41,-30,3B,,,,,,,,3B,DR,DA30ROCK
4295,,40,SO,4700,5830,CER,02,,000,999,1,1,057,057,-41,-30,3B,,,,,,,,3B,DR,DA30ROCK
4295,,46,SO,4700,5820,CER,02,,000,999,1,1,092,092,-6,5,3A,,,,,,,,3A,DR,DA50ROCK
4295,,22,SO,4720,5870,CER,02,,000,999,1,1,121,124,23,37,2,,,,,,,,2,DR,DA80ROCK
4295,,26,SO,4700,5860,CER,02,,000,999,1,1,057,057,-41,-30,3B,,,,,,,,3B,DR,DA30ST
4295,,28,SO,4720,5860,OAT,,,047,999,1,1,109,121,11,34,2,,,,,,,,2,DR,DTA
4295,,29,SO,4730,5860,OAT,02,SW,000,999,1,1,111,118,13,31,2,,,,,,,,2,DR,DTA
4295,,34,SO,4730,5850,OAT,02,SW,000,999,1,1,117,124,19,37,2,,,,,,,,2,DR,DTA
4295,,39,SO,4730,5840,OAT,02,SW,000,999,1,1,108,118,10,31,2,,,,,,,,2,DR,DTA
4295,,43,SO,4730,5830,OAT,01,SW,060,999,1,1,105,118,7,31,2,,,,,,,,2,DR,DTA
4295,,44,SO,4740,5830,OAT,02,SE,000,999,1,1,099,105,1,18,3A,,,,,,,,2,DR,HCL 80CM
4295,,49,SO,4730,5820,PGR,02,S,000,999,1,1,094,096,-4,9,3A,,,,,,,,3A,DR,DTA
4295,,42A,SO,9999,9999,PGR,02,S,058,058,3,2,127,117,29,30,2,,,,,,,,2,WE,CHK PIT
4295,,38,SO,4720,5840,PGR,02,S,000,999,1,1,099,103,1,16,3A,,,,,,,,3A,DR,DTA
4295,,33,SO,4720,5850,PGR,02,S,070,070,2,1,131,122,33,35,1,,,,,,,,1,,CHK
4295,,27,SO,4710,5860,OAT,02,N,050,999,1,1,106,118,8,31,2,,,,,,,,2,DR,DTA
4295,,21,SO,4710,5870,OAT,05,N,000,999,1,1,090,091,-8,4,3A,,,,,,,,3A,DR,DTA
4295,,16,SO,4710,5880,OAT,06,N,000,999,1,1,056,056,-42,-31,3B,,,,,,,,3B,DR,
4295,,9,SO,4710,5890,OAT,03,N,045,999,1,1,107,119,9,32,2,,,,,,,,2,DR,DTA
4295,,1,SO,4710,5910,PGR,,N,027,999,2,2,120,109,22,22,2,,,,,,,,2,WE,CHK SPL
4295,,2,SO,4700,5900,PGR,,N,027,027,4,3B,106,100,8,13,2,,,,,,,,3B,WE,
4295,,8,SO,4700,5890,OAT,02,N,000,999,1,1,087,087,-11,0,3A,,,,,,,,3A,DR,DTA
4295,,15,SO,4700,5880,OAT,02,N,000,999,1,1,139,119,41,32,1,,,,,,,,1,,
4295,,20,SO,4700,5870,OAT,06,N,035,999,2,2,086,086,-12,-1,3A,,,,,,,,3A,DR,DTA
4295,,23,SO,4730,5870,OAT,03,NE,000,999,1,1,060,060,-38,-27,3B,,,,,,,,3B,DR,DTA
4295,,24,SO,4740,5870,OAT,02,,035,999,2,2,097,103,-1,16,3A,,,,,,,,3A,DR,DTA
4295,,3,SO,4710,5900,PGR,,,000,999,1,2,159,138,61,51,1,,,,,,,,1,,
4295,,4,SO,4720,5900,PGR,01,,000,999,1,1,085,085,-13,-2,3A,,,,,,,,3A,DR,DTA
4295,,5,SO,4730,5900,PGR,02,N,000,999,1,1,116,118,18,31,2,,,,,,,,2,DR,DTA
4295,,7,SO,4690,5890,LEY,,,000,999,1,1,099,104,1,17,3A,,,,,,,,3A,DR,DTA
4295,,6,SO,4680,5890,LEY,,,030,075,2,2,127,117,29,30,2,,,,,,,,2,WE,
4295,,25,SO,4690,5860,OAT,02,N,000,999,1,1,053,053,-45,-34,3B,,,,,,,,3B,DR,DTA
4295,,30,SO,4690,5850,WHT,01,S,000,999,1,1,064,064,-34,-23,3B,,,,,,,,3B,DR,DTA
4295,,50,SO,4690,5810,WHT,01,S,000,999,1,1,073,073,-25,-14,3B,,,,,,,,3B,DR,DTA
4295,,18,SO,4730,5880,OAT,02,,000,999,1,1,085,085,-13,-2,3A,,,,,,,,3A,DR,DA48MDST
4295,,10,SO,4720,5890,PGR,02,,000,999,1,,114,112,16,25,2,,,,,,,,2,DR,DA90
4295,,11,SO,4730,5890,PGR,02,,000,999,1,1,135,120,37,33,1,,,,,,,,1,,
4295,,12,SO,4740,5890,PGR,02,,000,999,1,1,102,109,4,22,3A,,,,,,,,3A,DR,MDST47CM
4295,,14,SO,4690,5880,LEY,02,,000,999,1,1,086,086,-12,-1,3A,,,,,,,,3A,DR,DA50MSST
4295,,13,SO,4680,5880,LEY,02,,000,999,1,1,074,074,-24,-13,3B,,,,,,,,3B,DR,DA43MSST
4295,,19,SO,4690,5870,OAT,02,,000,999,1,1,081,081,-17,-6,3A,,,,,,,,3A,DR,MDST45CM
4295,,35,SO,4690,5840,WHT,02,,000,999,1,1,054,054,-44,-33,3B,,,,,,,,3B,DR,DA30
4295,,45,SO,4690,5820,WHT,02,,000,999,1,1,057,057,-41,-30,3B,,,,,,,,3B,DR,
4295,,23A,SO,4731,5871,OAT,,,000,999,1,1,081,081,-17,-6,3A,,,,,,,,3A,DR,DA43ST
4295,,30A,SO,4690,5850,STU,01,,000,999,1,1,087,087,-11,0,3A,,,,,,,,3A,DR,DTA
4295,,35A,SO,4690,5840,STU,01,,000,999,1,1,099,107,1,20,3A,,,,,,,,3A,DR,DTA STN
4295,,40A,SO,4700,5830,STU,02,,035,999,2,1,107,118,9,31,2,,,,,,,,2,DR,DTA
4295,,50A,SO,4690,5810,STU,01,,000,999,1,1,085,085,-13,-2,3A,,,,,,,,3A,DR,DTA ST
4295,,45A,SO,4700,5820,STU,01,,000,999,1,1,088,088,-10,1,3A,,,,,,,,3A,DR,DTA
4295,,2P,SO,9999,9999,STU,,,000,999,1,1,109,123,11,36,2,,,,,,,,2,DR,IMP
4295,,3P,SO,9999,9999,STU,01,,000,050,3,2,096,105,-2,18,3A,,,,,,,,3A,DR,
