SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2A,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,1,,,,
,2A,2,mcl,,40,50,75YR43 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,40,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,6,2,scl,,40,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,70,90,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,25,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,4,3,c,,40,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,6A,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,6A,2,mcl,,27,39,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,6A,3,c,,39,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,6A,4,c,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,3,2,hcl,,28,52,75YR43 0,10Y,C,,,,,,,,,,1,,,,
,3,3,c,,52,80,75YR43 0,10Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,27,10YR32 0,75Y,C,,,,,,,,,,1,,,,
,7,2,hcl,,27,35,75YR42 0,75Y,M,,,,,,,,,,1,,,,
,7,3,c,,35,80,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,1,,,,
,11,2,hcl,,25,35,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,11,3,c,,35,80,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,36,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,12,2,c,,36,45,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,12,3,c,,45,80,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,30,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,3,hcl,,35,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,4,c,,55,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,35,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,5,3,hcl,,45,65,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,5,4,c,,65,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,mcl,,29,38,10YR43 0,,,,,,,,,,,,0,,,,
,8,3,mcl,,38,55,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,8,4,scl,,55,72,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,25,35,10YR43 0,,,,,,,,,,,,0,,,,
,13,3,mcl,,35,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,13,4,c,,45,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,18,1,omcl,,0,12,10YR21 0,,,,,,,,,,,,0,,,,
,18,2,hcl,,12,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,55,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,17,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,hcl,,35,60,10YR41 5,10Y,C,,,,,,,,,,0,,,,
,17,3,c,,60,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,2P,2,hcl,,25,40,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,2P,3,c,,40,100,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,9,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,mcl,,27,45,10YR43 5,10Y,C,,,,,,,,,,0,,,,
,9,3,c,,45,100,05YR44 4,75Y,C,,,,,,,,,,1,,,,
,10,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,10,2,mcl,,28,47,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,10,3,c,,47,80,05YR44 4,75Y,C,,,,,,,,,,1,,,,
,14,1,mcl,,0,35,10YR43 3,,,,,,,,,,,,1,,,,
,14,2,hcl,,35,48,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,14,3,c,,48,80,05YR44 4,75Y,C,,,,,,,,,,1,,,,
,15,1,mcl,,0,27,10YR32 3,,,,,,,,,,,,2,,,,
,15,2,mcl,,27,45,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,15,3,c,,45,80,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,16,1,mcl,,0,20,10YR32 2,10Y,C,,,,,,,,,,2,,,,
,16,2,scl,,20,45,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,16,3,lms,,45,65,25 Y51 0,10Y,C,,,,,,,,,,1,,,,
,16,4,c,,65,100,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,28,10YR32 3,,,,,,,,,,,,1,,,,
,19,2,hcl,,28,45,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,19,3,c,,45,80,05YR44 4,75Y,C,,,,,,,,,,1,,,,
,1P,1,mcl,,0,26,10YR32 3,,,,,,,,,,,,2,,,,
,1P,2,hcl,,26,51,75YR42 4,75Y,M,,,,,,,,,,1,,,,
,1P,3,c,,51,80,05YR44 0,00M,M,,,,,,,,,,0,,Y,,
