JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4197,,11,SU,9720,0110,PGR,,,0,,2,2,167,131,46,13,1,,,,,,,,2,WE,
4197,,21,SU,9720,0085,PGR,,,0,028,4,3B,89,95,-32,-23,3B,,,,,,,,3B,WE,Extra Boring
4197,,12,SU,9730,0110,PGR,,,0,,2,2,141,130,20,12,2,,,,,,,,2,WD,I95 Sst
4197,,13,SU,9740,0110,PGR,,,045,999,1,1,168,133,47,15,1,,,,,,,,1,,
4197,,14,SU,9690,0100,WHT,,,048,,1,1,158,123,37,5,2,,,,,,,,2,DR,
4197,,15,SU,9700,0100,WHT,,,045,,1,1,157,122,36,4,2,,,,,,,,2,DR,
4197,,16,SU,9710,0100,WHT,,,035,,2,2,159,124,38,6,2,,,,,,,,2,WD,
4197,,19,SU,9710,0090,WHT,,,058,,1,1,158,123,37,5,2,,,,,,,,2,DR,
4197,,10,SU,9710,0110,WHT,,,060,,1,1,159,124,38,6,2,,,,,,,,2,DR,
4197,,5,SU,9710,0120,WHT,,,032,,1,1,171,136,50,18,1,,,,,,,,1,,
4197,,1P,SU,9680,0120,WHT,,,050,999,1,1,158,123,37,5,2,,,,,,,,2,DR,At AB 2
4197,,1,SU,9670,0120,WHT,,,045,999,1,1,159,124,38,6,2,,,,,,,,2,DR,
4197,,2,SU,9680,0120,WHT,,,070,,1,1,150,124,29,6,2,,,,,,,,2,DR,See 1P
4197,,3,SU,9690,0120,WHT,,,050,,1,1,151,121,30,3,2,,,,,,,,2,DR,
4197,,4,SU,9700,0120,WHT,,,028,,2,2,161,132,40,14,1,,,,,,,,2,DR,
4197,,2P,SU,9700,0110,WHT,,,054,999,1,1,160,124,39,6,2,,,,,,,,2,DR,At AB 9
4197,,20,SU,9730,0092,PGR,,,0,,2,2,159,123,38,5,2,,,,,,,,2,WD,
4197,,18,SU,9730,0100,PGR,,,0,,2,2,160,124,39,6,2,,,,,,,,2,WD,
4197,,17,SU,9720,0100,PGR,,,0,,2,2,160,124,39,6,2,,,,,,,,2,WD,
4197,,6,SU,9670,0112,WHT,,,053,999,1,1,157,122,36,4,2,,,,,,,,2,DR,
4197,,7,SU,9680,0110,WHT,,,055,,1,1,146,121,25,3,2,,,,,,,,2,DR,
4197,,8,SU,9690,0110,WHT,,,072,999,1,1,149,113,28,-5,2,,,,,,,,2,DR,PL PAN28
4197,,9,SU,9700,0110,WHT,,,028,,2,2,158,122,37,4,2,,,,,,,,2,DR,See 2P
