JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13193,,9,1,,c,5,10YR32 00,0,12,,0,0,5,HR,,,,,,,,,,,,
13193,,9,2,,hcl,4,10YR41 00,12,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
13193,,9,3,,zc,5,25Y 62 00,25,70,Y,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
13193,,9,4,,pl,7,10YR31 00,70,120,,0,0,0,,,,,,Y,,,,,,Y,
13193,,3,1,,zcl,,10YR43 00,0,18,,0,0,1,HR,,,,,,,,,,,,
13193,,3,2,,hcl,4,10YR62 00,18,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
13193,,3,3,,zcl,,25Y 61 00,80,90,,0,0,0,,25Y 68 00,C,,,Y,,,,,,Y,
13193,,3,4,,pl,7,10YR31 00,90,120,,0,0,0,,,,,,Y,,,,,,Y,
13193,,1,1,,mzcl,3,10YR43 00,0,18,,0,0,0,,,,,,,,,,,,,
13193,,1,2,,zc,5,10YR62 00,18,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
13193,,1,3,,mzcl,3,10YR72 00,70,120,,0,0,0,,,,,,Y,,,,,,Y,
13193,,5,1,,zcl,,10YR32 00,0,18,,0,0,0,,,,,,,,,,,,,
13193,,5,2,,zc,5,10YR62 00,18,65,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
13193,,5,3,,zcl,,25Y 62 00,65,120,,0,0,0,,25Y 66 00,C,,,Y,,,,,,Y,
13193,,8,1,,zcl,,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,8,2,,zc,5,25Y 62 00,20,120,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
13193,,14,1,,pl,7,10YR32 00,0,23,,0,0,3,HR,,,,,,,,,,,,
13193,,14,2,,zcl,,10YR61 00,23,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
13193,,14,3,,szl,,10YR71 00,60,120,,0,0,0,,,,,,Y,,,,,,Y,
13193,,28,1,,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,28,2,,hzcl,4,10YR62 00,20,100,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
13193,,28,3,,hzcl,4,25Y 51 00,100,120,,0,0,5,GH,,,,,Y,,,,,,Y,
13193,,30,1,,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,30,2,,hzcl,4,10YR42 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
13193,,30,3,,hzcl,4,75YR61 00,30,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
13193,,29,1,,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,29,2,,hzcl,4,10YR62 00,20,65,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
13193,,29,3,,hzcl,4,10YR64 00,65,120,,0,0,0,,,,,,Y,,,,,,,
13193,,28A,1,,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,28A,2,,hzcl,4,10YR62 00,20,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,28A,3,,pl,7,10YR32 00,100,120,,0,0,0,,,,,,Y,,,,,,Y,
13193,,20,1,,pl,7,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,20,2,,hzcl,4,10YR62 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,20,3,,szl,,10YR71 00,45,120,,0,0,0,,10YR58 00,F,,,Y,,,,,,Y,
13193,,19,1,,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,19,2,,hzcl,4,10YR62 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,26,1,,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
13193,,26,2,,zc,5,25Y 63 00,30,40,,0,0,0,,,,,,,,,,,,,
13193,,26,3,,hzcl,4,10YR62 00,40,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,35,1,,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
13193,,35,2,,hzcl,4,10YR32 00,30,45,,0,0,0,,,,,,,,,,,,,
13193,,35,3,,hzcl,4,25Y 62 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,35,4,,scl,3,10YR72 00,65,120,,0,0,0,,,,,,Y,,,,,,Y,
13193,,34,1,,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
13193,,34,2,,hzcl,4,10YR62 00,28,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,34,3,,szl,,25Y 68 00,60,80,,0,0,0,,25Y 71 00,C,,,Y,,,,,,Y,
13193,,34,4,,lp,7,10YR31 00,80,120,,0,0,0,,,,,,Y,,,,,,Y,
13193,,33,1,,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,33,2,,hzcl,4,10YR32 00,20,120,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
13193,,25,1,,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
13193,,25,2,,hzcl,4,10YR62 00,25,120,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
13193,,31,1,,mzcl,3,10YR41 00,0,15,,0,0,1,GH,10YR58 00,F,,,Y,,,,,,,
13193,,31,2,,zc,5,10YR51 00,15,120,,0,0,1,GH,10YR68 00,C,,,Y,,,,,,Y,
13193,,24,1,,mzcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
13193,,24,2,,zc,5,10YR61 00,30,120,,0,0,1,GH,10YR58 00,C,,,Y,,,,,,Y,
13193,,18,1,,mzcl,3,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,18,2,,zc,5,10YR51 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,12,1,,mzcl,3,10YR31 00,0,25,,0,0,2,GH,,,,,,,,,,,,
13193,,12,2,,zc,5,10YR51 00,25,100,,0,0,0,,10YR58 00,F,,,Y,,,,,,Y,
13193,,12,3,,zc,5,10YR51 00,100,120,,0,0,5,GH,10YR58 00,C,,,Y,,,,,,Y,
13193,,13,1,,mzcl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
13193,,13,2,,zc,5,10YR61 00,25,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,23,1,,mzcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
13193,,23,2,,zc,5,10YR62 00,15,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,16,1,,mzcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
13193,,16,2,,zc,5,10YR62 00,15,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,11,1,,mzcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
13193,,11,2,,zc,5,10YR62 00,15,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,6,1,,mzcl,3,10YR32 00,0,10,,0,0,0,,10YR58 00,F,,,,,,,,,,
13193,,6,2,,zc,5,10YR62 00,10,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,10,1,,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,10,2,,zc,5,10YR62 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,15,1,,mzcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
13193,,15,2,,zc,5,10YR62 00,15,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,37,1,,mzcl,3,10YR32 00,0,20,,0,0,1,CH,,,,,,,,,,,,
13193,,37,2,,zc,5,10YR62 00,20,120,,0,0,1,CH,10YR68 00,C,,,Y,,,,,,,
13193,,45,1,,mzcl,3,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
13193,,45,2,,zc,5,10YR62 00,20,120,Y,0,0,0,,,,,,,,,,,,Y,
13193,,44,1,,mzcl,3,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
13193,,44,2,,zc,5,10YR62 00,20,120,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,43,1,,mzcl,3,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
13193,,43,2,,zc,5,10YR62 00,30,70,Y,0,0,3,GH,10YR58 00,C,,,Y,,,,,,Y,
13193,,43,3,,hcl,4,10YR61 00,70,90,Y,0,0,5,GH,,,,,Y,,,,,,Y,
13193,,49,1,Y,mzcl,3,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
13193,,49,2,,zc,5,10YR62 00,25,70,Y,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
13193,,49,3,,scl,3,10YR72 00,70,85,Y,0,0,2,GH,,,,,Y,,,M,,,Y,
13193,,48,1,,mzcl,3,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
13193,,48,2,,zc,5,10YR51 00,20,120,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,51,1,,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,51,2,,zc,5,10YR62 00,20,120,Y,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
13193,,50,1,,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,50,2,,hzcl,4,10YR51 00,20,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,50,3,,zc,5,10YR51 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,54,1,,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
13193,,54,2,,zc,5,10YR51 00,25,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,46,1,Y,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
13193,,46,2,,hzcl,4,10YR62 00,25,85,,0,0,0,,10YR68 00,F,,,Y,,,M,,,Y,
13193,,47,1,,mzcl,3,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
13193,,47,2,,zc,5,10YR62 00,25,80,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
13193,,47,3,,pzl,,10YR31 00,80,100,,0,0,0,,,,,,Y,,,,,,Y,
13193,,52,1,,mzcl,3,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
13193,,52,2,,hzcl,4,10YR51 00,25,60,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,52,3,,scl,3,10YR72 00,60,85,Y,0,0,0,,,,,,Y,,,,,,Y,
13193,,53,1,,mzcl,3,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
13193,,53,2,,hzcl,4,10YR51 00,25,100,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,53,3,,scl,3,10YR72 00,100,120,Y,0,0,2,GH,10YR68 00,C,,,Y,,,,,,Y,
13193,,39,1,,mzcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
13193,,39,2,,zc,5,10YR62 00,28,120,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
13193,,32,1,,mzcl,3,10YR32 00,0,15,,0,0,18,HR,,,,,,,,,,,,
13193,,41,1,,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
13193,,41,2,,zc,5,10YR62 00,20,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,41,3,,scl,3,10YR81 00,60,120,Y,0,0,0,,,,,,Y,,,,,,Y,
13193,,40,1,,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
13193,,40,2,,zc,5,10YR62 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13193,,40,3,,szl,,10YR81 00,40,120,Y,0,0,0,,,,,,Y,,,,,,Y,
13193,,1P,1,Y,hzcl,4,10YR31 00,0,17,,0,0,0,,,,,,,,,,,,,
13193,,1P,2,,hzcl,4,10YR66 00,17,69,Y,0,0,0,,10YR62 00,C,,,Y,MDSTCP,FM,P,,,Y,
13193,,1P,3,,mcl,3,10YR72 00,69,90,Y,0,0,50,CH,10YR78 00,C,,,Y,,,M,,,Y,
13193,,1P,4,,pl,7,10YR32 00,90,120,,0,0,0,,,,,,Y,,,M,,,Y,
