JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1292,,3,SP,4700,3770,OSR,01,SW,000,999,1,1,102,91,0,-1,3A,,,,,,,,3B,DR,IMP 47cm
1292,,7,SP,4700,3760,OSR,,W,000,999,1,1,122,115,20,23,2,,,,,,,,2,DR,IMP 77cm
1292,,16,SP,4700,3740,OSR,,W,000,999,1,1,113,112,12,21,2,,,,,,,,2,DR,IMP 90cm
1292,,8,SP,4710,3760,WHT,,W,000,999,1,1,115,107,13,15,2,,,,,,,,3A,DR,IMP 58cm
1292,,4,SP,4710,3770,WHT,,E,000,999,1,1,123,118,21,26,2,,,,,,,,2,DR,IMP 72cm
1292,,5,SP,4720,3770,WHT,,E,000,999,1,1,120,115,18,24,2,,,,,,,,1,,
1292,,9,SP,4720,3760,WHT,,E,000,999,1,1,113,114,12,23,2,,,,,,,,2,DR,IMP 82cm
1292,,14,SP,4720,3750,WHT,,E,000,999,1,1,112,105,10,13,2,,,,,,,,3A,DR,IMP 62cm
1292,,18,SP,4720,3740,HOR,,E,000,999,1,1,111,106,9,14,2,,,,,,,,3A,DR,IMP 70cm
1292,,39,SP,4760,3680,WHT,,S,000,999,1,1,114,106,12,14,2,,,,,,,,3A,DR,IMP 77cm
1292,,40,SP,4770,3680,WHT,,SW,000,999,1,1,116,111,14,19,2,,,,,,,,3A,DR,IMP 69cm
1292,,42,SP,4770,3670,WHT,,NE,000,999,1,1,100,89,-2,-3,3A,,,,,,,,3B,DR,IMP 49cm
1292,,41,SP,4760,3670,WHT,,E,000,999,1,1,101,90,-1,-2,3A,,,,,,,,3B,DR,IMP 50cm
1292,,43,SP,4770,3660,WHT,,E,065,065,2,2,138,114,36,22,1,,,,,,,,3A,DR,IMP 70cm
1292,,45,SP,4780,3660,PGR,01,E,075,075,2,2,137,117,35,25,1,,,,,,,,2,DW,IMP 95cm
1292,,47,SP,4780,3650,PGR,,S,000,999,1,1,46,46,-55,-45,4,,,,,,,,3B,DR,IMP 31cm
1292,,46,SP,4770,3650,WHT,01,SE,000,999,1,1,73,73,-28,-18,3B,,,,,,,,3B,DR,IMP 50cm
1292,,48,SP,4770,3640,WHT,,SE,000,999,1,1,104,111,3,20,3A,,,,,,,,3A,DR,IMP 77cm
1292,,49,SP,4780,3640,WHT,,S,000,999,1,1,112,115,11,24,2,,,,,,,,2,DR,IMP 80cm
1292,,50,SP,4770,3630,WHT,,E,105,105,1,1,150,117,49,26,1,,,,,,,,1,,
1292,,24,SP,4710,3720,BAR,,E,000,999,1,1,119,113,17,21,2,,,,,,,,3A,DR,IMP 75cm
1292,,25,SP,4720,3720,BAR,,E,000,999,1,1,115,115,14,24,2,,,,,,,,2,DR,IMP 85cm
1292,,26,SP,4730,3720,BAR,,E,000,999,1,1,98,107,-3,16,3A,,,,,,,,3A,DR,IMP 67cm
1292,,29,SP,4730,3710,BAR,,E,000,999,1,1,94,83,-8,-9,3A,,,,,,,,3B,DR,IMP 40cm
1292,,30,SP,4740,3710,BAR,,E,000,999,1,1,81,81,-20,-10,3A,,,,,,,,3A,DR,IMP 48cm
1292,,28,SP,4720,3710,BAR,,E,000,999,1,1,141,116,39,24,1,,,,,,,,1,,IMP 100cm
1292,,31,SP,4720,3700,BAR,,E,000,999,1,1,106,96,4,4,3A,,,,,,,,3A,DR,IMP 55cm
1292,,1,SP,4680,3770,OSR,01,SW,000,999,1,1,95,102,-6,11,3A,,,,,,,,2,DR,IMP 70cm
1292,,2,SP,4690,3770,OSR,01,SE,045,067,2,2,141,120,40,29,1,,,,,,,,2,WE,
1292,,6,SP,4690,3760,OSR,02,SE,000,999,1,1,150,120,48,28,1,,,,,,,,1,,
1292,,11,SP,4690,3750,OSR,02,NE,000,999,1,1,113,99,12,8,2,,,,,,,,2,DR,IMP 42cm
1292,,12,SP,4700,3750,OSR,02,NE,000,999,1,1,133,114,31,22,1,,,,,,,,2,DR,IMP 80cm
1292,,13,SP,4710,3750,OSR,,NE,000,999,1,1,103,106,2,15,3A,,,,,,,,3A,DR,IMP 80cm
1292,,17,SP,4710,3740,OSR,,NE,000,999,1,1,114,125,13,34,2,,,,,,,,2,DR,IMP 70cm
1292,,22,SP,4730,3740,HOR,,NE,000,999,1,1,119,117,17,25,2,,,,,,,,3A,DR,IMP 70cm
1292,,23,SP,4740,3730,HOR,,NE,000,999,1,1,126,119,24,27,2,,,,,,,,2,DR,IMP 60cm
1292,,15,SP,4730,3750,WHT,,N,000,999,1,1,82,82,-19,-9,3A,,,,,,,,3A,DR,IMP 48cm
1292,,36,SP,4750,3690,HOR,,N,000,999,1,1,104,115,3,24,3A,,,,,,,,3A,DR,IMP 70cm
1292,,35,SP,4740,3690,HOR,,N,000,999,1,1,109,116,7,24,2,,,,,,,,1,,
1292,,33,SP,4740,3700,WHT,,N,000,999,1,1,128,113,26,21,2,,,,,,,,2,DR,IMP 80cm
1292,,32,SP,4730,3700,WHT,,N,000,999,1,1,105,117,4,26,3A,,,,,,,,3A,DR,IMP 70cm
1292,,34,SP,4730,3690,HOR,,N,000,999,1,1,137,117,35,25,1,,,,,,,,1,,
1292,,38,SP,4740,3680,HOR,,N,000,999,1,1,125,106,23,14,2,,,,,,,,2,DR,
1292,,52,SP,4770,3620,GRS,,,000,999,1,1,127,114,25,22,2,,,,,,,,2,DR,IMP 80cm
1292,,53,SP,4780,3620,GRS,,SE,000,999,1,1,167,130,66,39,1,,,,,,,,1,,
1292,,36P,SP,4750,3690,HOR,,N,000,999,1,1,118,110,17,19,2,,,,,,,,2,DR,PIT
1292,,27P,SP,4740,3720,BAR,,S,000,999,1,1,132,126,31,35,1,,,,,,,,1,,IMP 90cm / PIT
1292,,47P,SP,4770,3650,PGR,,E,000,999,1,1,105,94,4,3,3A,,,,,,,,2,DR,PIT
1292,,19,SP,4730,3740,BAR,01,SE,000,999,1,1,087,087,-14,-4,3A,,,,,,,,3A,DR,IMP 50cm
1292,,20,SP,4710,3730,HOR,,SE,000,999,1,1,076,076,-25,-15,3B,,,,,,,,3B,DR,IMP 45cm
1292,,37,SP,4730,3680,BAR,,SW,000,999,1,1,082,082,-19,-9,3A,,,,,,,,3A,DR,IMP 50cm
1292,,54,SP,4770,3610,WHT,,S,000,999,1,1,105,95,3,3,3A,,,,,,,,3A,DR,IMP 55cm
1292,,55,SP,4780,3610,WHT,01,S,000,999,1,1,107,966,5,4,3A,,,,,,,,3A,DR,IMP 50cm
1292,,56,SP,4790,3610,WHT,,S,000,999,1,1,891,781,-13,-14,3A,,,,,,,,3B,DR,IMP 36cm
1292,,57A,SP,4790,3600,GRS,,S,000,999,1,1,168,130,67,39,1,,,,,,,,1,,
1292,,58,SP,4790,3600,GRS,,S,000,999,1,1,120,113,18,21,2,,,,,,,,3A,DR,IMP 75cm
1292,,59,SP,4780,3590,GRS,,,000,999,1,1,112,105,10,13,2,,,,,,,,3A,DR,IMP 60cm
1292,,61,SP,4800,3580,WHT,,SW,000,999,1,1,113,107,11,15,2,,,,,,,,3A,DR,IMP 73cm
1292,,52P,SP,4770,3620,GRS,,SW,000,999,1,1,072,072,-29,-19,3B,,,,,,,,3B,DR,IMP 47cm / PIT
1292,,57,SP,4790,3600,GRS,,SW,000,999,1,1,111,103,9,11,2,,,,,,,,3A,DR,IMP 75cm
