JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13696,,8,SU,4040,9120,PGR,,,065,999,1,2,109,110,0,8,3A,,,,,,,,3A,DR,I80-Q2WD
13696,,22,SU,4030,9110,PGR,,,050,050,2,2,108,108,-1,6,3A,,,,,,,,3A,DR,I85Q2WD
13696,,37,SU,4020,9100,PGR,,,035,055,3,3A,112,103,3,1,3A,,,,,,,,3A,WE,ISTNS95
13696,,51,SU,4030,9090,PGR,,,,999,1,2,076,076,-33,-26,3B,,,,,,,,3B,DR,IGH50Q3A
13696,,49,SU,4010,9090,PGR,,,,999,1,2,119,114,10,12,2,,,,,,,,2,DR,ICHDR 90
13696,,63,SU,4020,9080,PGR,,,,999,1,2,151,115,42,13,1,,,,,,,,2,WK,
13696,,61,SU,4000,9080,PGR,,,,999,1,2,110,114,1,12,3A,,,,,,,,3A,DR,IMP80Q2
13696,,69,SU,4000,9070,PGR,,,,999,1,2,080,080,-29,-22,3B,,,,,,,,3B,DR,I50Q3ADR
13696,,70,SU,4010,9070,PGR,,,,999,1,2,144,115,35,13,1,,,,,,,,2,WK,
13696,,45,SU,3970,9090,PGR,,,,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13696,,32,SU,3970,9100,PGR,,,000,035,4,3B,082,085,-27,-17,3B,,,,,,,,3B,WE,
13696,,15,SU,3960,9110,PGR,,,000,028,4,3B,083,086,-26,-16,3B,,,,,,,,3B,WE,
13696,,29,SU,3940,9100,PGR,,,000,028,4,3B,080,083,-29,-19,3B,,,,,,,,3B,WE,
13696,,17,SU,3980,9110,PGR,,,,999,2,3B,049,049,-60,-53,4,,,,,,,,3B,WE,IMPX2QWC
13696,,4,SU,4000,9120,PGR,,,,999,2,3A,139,104,30,2,2,,,,,,,,3A,WE,QWC QCAL
13696,,6,SU,4020,9120,PGR,,,042,042,3,3B,086,092,-23,-10,3B,,,,,,,,3B,WE,QCALC
13696,,20,SU,4010,9110,PGR,,,030,999,2,3A,133,109,24,7,2,,,,,,,,3A,WE,CALCSOIL
13696,,47,SU,3990,9090,PGR,,,030,999,2,3A,092,099,-17,-3,3A,,,,,,,,3A,WE,CALCSUB
13696,,35,SU,4000,9100,PGR,,,045,999,1,2,136,114,27,12,2,,,,,,,,2,WD,CALCSUB
13696,,59,SU,3980,9080,PGR,,,030,999,2,3A,083,086,-26,-16,3B,,,,,,,,3A,WE,CALC SUB
13696,,1P,SU,3980,9080,PGR,,,,999,1,3A,106,100,-3,-2,3A,,,,,,,,3A,WK,NOCALTOP
13696,,2P,SU,3970,9100,PGR,,,,999,4,3B,079,082,-30,-20,3B,,,,,,,,3B,WE,
13696,,39,SU,4040,9100,LEY,,,080,999,1,2,000,000,0,0,,,,,,,,,2,WK,CALCTOP
13696,,53,SU,4050,9090,LEY,,,,999,1,2,116,115,7,13,2,,,,,,,,2,WK,CALCTOP
13696,,43,SU,4080,9100,LEY,,,028,999,2,3A,079,082,-30,-20,3B,,,,,,,,3A,WE,CALCTOP
13696,,55,SU,4070,9090,LEY,,,030,999,2,3A,096,110,-13,8,3A,,,,,,,,3A,WE,POSSPPF
13696,,67,SU,4060,9080,PLO,,,035,999,2,3A,079,079,-30,-23,3B,,,,,,,,3A,WE,CALCTOP
13696,,76,SU,4070,9070,PLO,,,028,028,4,3B,079,082,-30,-20,3B,,,,,,,,3B,WE,POSS SPL
13696,,79,SU,4060,9060,PLO,,,020,999,2,3A,106,106,-3,4,3A,,,,,,,,3A,WE,CALCTOP
13696,,74,SU,4050,9070,PLO,,,040,999,2,3A,085,092,-24,-10,3B,,,,,,,,3A,WE,CALTOP
13696,,65,SU,4040,9080,PLO,,,,999,1,2,152,114,43,12,1,,,,,,,,2,WK,NO GLEY
13696,,40,SU,4050,9100,LEY,,,,999,1,2,110,116,1,14,3A,,,,,,,,2,WK,NOGLEY
13696,,3P,SU,4055,9100,LEY,,,100,999,1,2,139,109,30,7,2,,,,,,,,2,WK,PIT80CM
13696,,72,SU,4030,9070,PLO,,,,999,1,2,083,085,-26,-17,3B,,,,,,,,2,WK,IMP
13696,,77,SU,4020,9060,PGR,,,,999,1,2,088,095,-21,-7,3B,,,,,,,,2,WK,IMP
13696,,71,SU,4020,9070,PGR,,,060,999,1,2,125,117,16,15,2,,,,,,,,2,WK,CALCTOP
