JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
793,,28,,,,CER,,,048,078,3,3A,155,132,73,66,1,,,,,,,,3A,WE,
793,,45,,,,CER,01,,046,999,,,146,139,64,73,1,,,,,,,,3A,,CHECK
793,,51,,,,CER,02,,035,999,,,143,128,61,62,1,,,,,,,,3A,ST,
793,,4P,,,,CER,02,,028,060,3,3A,151,128,69,62,1,,,,,,,,3A,WE,
793,,1,,,,CER,02,,028,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,2,,,,CER,02,,000,000,,,000,000,0,0,,,,,,,,,,,
793,,4,,,,CER,01,,026,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,5,,,,CER,02,S,034,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,6,,,,LEY,02,S,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,7,,,,CER,01,S,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,8,,,,CER,01,S,030,054,3,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,9,,,,CER,01,S,029,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,10,,,,CER,01,S,025,999,,,000,000,0,0,,,,,,,,,3B,WE,DTA 50ST
793,,11,,,,LEY,03,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,12,,,,LEY,02,S,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 70ST
793,,13,,,,LEY,03,S,035,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 70
793,,14,,,,CER,01,S,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,15,,,,CER,01,S,034,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 80ST
793,,16,,,,CER,01,S,026,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,17,,,,CER,01,S,027,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CK GRADE
793,,18,,,,CER,01,S,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,19,,,,CER,01,,030,030,,,000,000,0,0,,,,,,,,,3B,ST,DTA 48
793,,20,,,,LEY,02,,030,051,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 90
793,,21,,,,LEY,02,,034,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 80
793,,22,,,,LEY,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,3,,,,LEY,01,,035,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 60
793,,23,,,,CER,10,,030,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,24,,,,CER,01,,030,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,25,,,,CER,01,,030,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,26,,,,CER,01,,034,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 57
793,,26A,,,,CER,01,,034,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 44
793,,27,,,,CER,01,,026,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,29,,,,CER,01,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,PROV GD
793,,30,,,,LEY,04,N,034,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 85ST
793,,31,,,,LEY,02,N,033,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,32,,,,LEY,02,N,032,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,33,,,,CER,01,N,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 29
793,,33A,,,,CER,01,N,029,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 60
793,,34,,,,CER,01,,029,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,35,,,,CER,01,,033,049,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,36,,,,CER,01,,032,049,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 80
793,,37,,,,CER,01,,035,999,,,136,129,54,63,1,,,,,,,,3A,ST,
793,,38,,,,CER,01,,029,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,39,,,,CER,01,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,40,,,,CER,04,,035,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,41,,,,CER,02,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,42,,,,LEY,03,,032,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 62
793,,42A,,,,LEY,03,,032,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 45
793,,43,,,,CER,02,,035,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,44,,,,CER,02,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,46,,,,CER,01,,031,999,,,000,000,0,0,,,,,,,,,3A,WE,NG
793,,47,,,,CER,01,,033,049,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 80
793,,48,,,,CER,01,,030,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,49,,,,CER,01,,025,078,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,50,,,,CER,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,52,,,,CER,02,,033,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,53,,,,CER,01,,053,999,,,000,000,0,0,,,,,,,,,3B,ST,DTA 53ST
793,,54,,,,CER,06,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,55,,,,LEY,01,,036,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,56,,,,CER,03,S,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,57,,,,CER,03,S,000,999,,,000,000,0,0,,,,,,,,,3A,WE,NG
793,,58,,,,CER,01,O,036,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,61,,,,CER,02,,027,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,62,,,,CER,03,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,62A,,,,CER,03,S,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 60
793,,63,,,,CER,01,S,036,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,64,,,,CER,03,N,031,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,65,,,,CER,08,N,029,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,66,,,,CER,03,E,039,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,67,,,,CER,04,S,032,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,68,,,,CER,01,S,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,69,,,,CER,01,S,027,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 53
793,,69A,,,,CER,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 27
793,,70,,,,CER,01,,026,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 95ST
793,,71,,,,CER,01,,027,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 68ST
793,,72,,,,CER,02,S,037,059,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 59
793,,73,,,,CER,01,S,034,999,,,000,000,0,0,,,,,,,,,3B,ST,
793,,74,,,,CER,06,N,037,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,75,,,,CER,04,S,029,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,76,,,,CER,04,S,029,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,77,,,,CER,03,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,78,,,,CER,01,,028,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,79,,,,CER,01,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,60,,,,CER,02,,027,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,80,,,,CER,10,NE,029,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,AND GR
793,,81,,,,CER,08,,048,065,3,3A,000,000,0,0,,,,,,,,,3B,GR,
793,,1A,,,,CER,03,,027,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,1B,,,,CER,01,,032,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 80ST
793,,2B,,,,CER,01,,036,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,3B,,,,CER,01,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,AND ST
793,,4B,,,,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,1P,,,,CER,02,,031,078,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,2P,,,,CER,02,,028,078,3,3B,000,000,0,0,,,,,,,,,3B,WE,
793,,3P,,,,CER,01,,028,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,5P,,,,CER,01,,030,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,6P,,,,CER,01,,028,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
793,,59,,,,CER,01,,090,090,2,2,000,000,0,0,,,,,,,,,2,WE,MAP 3A
