JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2897,,1,1,Y,msl,2,10YR41 00,0,28,,8,0,20,HR,10YR46 00,C,,,,,,,,,,SEE 1P
2897,,1,2,,msl,2,10YR42 52,28,38,,0,0,25,HR,,,,,,,,M,,,,
2897,,1,3,,msl,2,10YR42 52,38,40,,0,0,50,HR,,,,,,,,M,,,,IMP GRAVEL 40
2897,,2,1,Y,mszl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2897,,2,2,,mszl,2,10YR52 00,25,40,,0,0,5,HR,10YR56 58,F,,,,,,M,,,,
2897,,2,3,,mszl,2,10YR62 00,40,55,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,VERY WET
2897,,2,4,,scl,3,25Y 52 00,55,90,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,Y,MOIST ONLY
2897,,2,5,,c,5,05Y 61 00,90,120,,0,0,10,HR,05YR58 00,C,,,Y,,,P,,,Y,
2897,,3,1,Y,msl,2,10YR31 41,0,28,,5,0,20,HR,,,,,,,,,,,,SEE 1P
2897,,3,2,,msl,2,10YR53 52,28,40,,0,0,25,HR,,,,,,,,M,,,,
2897,,3,3,,lms,1,10YR52 00,40,55,,0,0,45,HR,,,,,,,,M,,,,IMP GRAVEL 55
2897,,5,1,Y,msl,2,10YR31 00,0,30,,12,0,25,HR,,,,,,,,,,,,SEE 1P
2897,,5,2,,msl,2,10YR42 52,30,45,,0,0,50,HR,,,,,,,,M,,,,IMP GRAVEL 45
2897,,4,1,Y,msl,2,10YR41 42,0,30,,3,0,10,HR,10YR46 00,F,,,,,,,,,,SEE 1P
2897,,4,2,,msl,2,10YR42 52,30,55,,0,0,15,HR,,,,,,,,M,,,,
2897,,4,3,,lms,1,10YR52 00,55,65,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,IMP GRAVEL 65
2897,,6,1,Y,fszl,2,10YR42 00,0,23,,0,0,10,HR,,,,,,,,,,,,
2897,,6,2,,fsl,2,10YR41 51,23,35,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
2897,,6,3,,scl,3,10YR53 52,35,55,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,WET
2897,,6,4,,hcl,4,25Y 53 52,55,75,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,MOIST ONLY
2897,,6,5,,scl,3,25Y 53 52,75,90,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 90
2897,,8,1,Y,fsl,2,10YR31 21,0,30,,0,0,5,HR,,,,,,,,,,,,
2897,,8,2,,msl,2,10YR32 42,30,60,,0,0,10,HR,,,,,,,,M,,,,
2897,,8,3,,msl,2,25Y 53 00,60,85,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2897,,8,4,,msl,2,25Y 61 62,85,120,,0,0,5,HR,10YR58 68,M,,,Y,,,M,,,,
2897,,7,1,Y,msl,2,10YR31 41,0,33,,8,0,20,HR,,,,,,,,,,,,SEE 1P
2897,,7,2,,msl,2,10YR32 42,33,43,,0,0,30,HR,,,,,,,,M,,,,
2897,,7,3,,msl,2,10YR53 00,43,45,,0,0,50,HR,10YR58 00,M,,,Y,,,M,,,,IMP GRAVEL 45
2897,,9,1,Y,msl,2,10YR42 00,0,33,,8,0,15,HR,,,,,,,,,,,,SEE 1P
2897,,9,2,,msl,2,10YR42 52,33,40,,0,0,50,HR,,,,,,,,M,,,,IMP GRAVEL 40
2897,,11,1,Y,msl,2,10YR31 41,0,33,,5,0,15,HR,,,,,,,,,,,,SEE 1P
2897,,11,2,,msl,2,10YR42 00,33,45,,0,0,30,HR,,,,,,,,M,,,,
2897,,11,3,,lms,1,25Y 61 00,45,60,,0,0,50,HR,10YR68 00,C,,,Y,,,M,,,,IMP GRAVEL 60
2897,,10,1,Y,fsl,2,10YR32 42,0,30,,0,0,5,HR,,,,,,,,,,,,SEE 2P
2897,,10,2,,fsl,2,10YR42 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
2897,,10,3,,msl,2,10YR52 53,45,65,,0,0,20,HR,10YR56 00,F,,,,,,M,,,,WET
2897,,10,4,,c,5,25Y 52 00,65,120,,0,0,5,HR,10YR58 68,M,,,Y,,,P,,,Y,MOIST ONLY
2897,,18,1,Y,msl,2,10YR41 42,0,23,,0,0,10,HR,,,,,,,,,,,,SEE 2P
2897,,18,2,,msl,2,10YR44 54,23,50,,0,0,10,HR,,,,,,,,M,,,,
2897,,18,3,,scl,3,10YR54 00,50,65,,0,0,10,HR,10YR56 00,C,,,S,,,P,,,Y,SL GLEYED & SPL
2897,,18,4,,c,5,25Y 52 62,65,85,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
2897,,18,5,,csl,2,25Y 54 00,85,95,,0,0,40,HR,75YR58 00,M,,,Y,,,M,,,,
2897,,12,1,Y,msl,2,10YR41 42,0,30,,8,0,20,HR,,,,,,,,,,,,SEE 1P
2897,,12,2,,msl,2,10YR42 52,30,45,,0,0,50,HR,,,,,,,,M,,,,IMP GRAVEL 45
2897,,13,1,Y,msl,2,10YR31 00,0,25,,10,0,25,HR,,,,,,,,,,,,SEE 1P
2897,,13,2,,ms,1,25Y 61 00,25,40,,0,0,60,HR,10YR58 00,C,,,Y,,,M,,,,IMP GRAVEL 40
2897,,17,1,Y,fsl,2,10YR42 00,0,10,,0,0,5,HR,,,,,,,,,,,,
2897,,17,2,,fsl,2,10YR42 00,10,25,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
2897,,17,3,,scl,3,10YR51 00,25,40,,0,0,15,HR,,,,,Y,,,M,,,,
2897,,17,4,,scl,3,10YR51 00,40,58,,0,0,45,HR,,,,,Y,,,M,,,,IMP 58 - GRAVELLY
2897,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,10YR44 00,C,,,,,,,,,,
2897,,16,2,,mcl,3,10YR52 00,30,48,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
2897,,16,3,,hcl,4,10YR52 00,48,58,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
2897,,16,4,,c,5,25Y 62 00,58,75,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,IMP FLINT 75
2897,,14,1,Y,mcl,3,10YR42 00,0,33,,0,0,5,HR,10YR44 00,C,,,,,,,,,,
2897,,14,2,,hcl,4,10YR62 00,33,48,,0,0,8,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
2897,,14,3,,c,5,25Y 64 00,48,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2897,,14,4,,c,5,25Y 72 00,65,89,,0,0,0,,05Y 58 00,M,,,Y,,,P,,,Y,IMP FLINTS 90
2897,,15,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2897,,15,2,,mcl,3,10YR52 00,30,53,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,SANDY
2897,,15,3,,scl,3,25Y 62 00,53,65,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
2897,,15,4,,msl,2,25Y 62 00,65,88,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
2897,,15,5,,scl,3,05Y 62 00,88,110,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
2897,,15,6,,msl,2,05Y 62 00,110,120,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
2897,,1P,1,Y,fsl,2,10YR32 00,0,34,,12,0,25,HR,,,,,,,,,,,,
2897,,1P,2,,gh,9,10YR44 56,34,120,,0,0,0,,,,,,,,,P,,,,71% HR IN LMS/MSL
2897,,2P,1,Y,scl,3,10YR42 00,0,25,,1,0,7,HR,,,,,,,,,,,,
2897,,2P,2,,scl,3,10YR42 52,25,46,,0,0,7,HR,,,,,,MDVCSB,FR,M,,,,
2897,,2P,3,,mcl,3,10YR54 64,46,57,,0,0,10,HR,10YR58 00,F,,,,MDCSAB,FR,M,,,,WITH FINE SAND
2897,,2P,4,,hcl,4,10YR64 00,57,83,,0,0,15,HR,10YR58 00,C,,,Y,MDCAB,FM,P,Y,,Y,WITH FINE SAND
2897,,2P,5,,scl,3,10YR63 00,83,95,,0,0,15,HR,75YR58 00,M,,,Y,MDVCPL,FR,P,Y,,Y,POCKETS OF CLAY
2897,,2P,6,,csl,2,25Y 61 00,95,120,,0,0,25,HR,75YR58 00,M,,,Y,,FR,M,,,,
