JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7797,,,SE,PGR,,,,,,,,,5,,N,,,,,,,,,4,,
7797,,,SE,PGR,,,,,,,,,3,,NW,,,,,,,,,3B,,
7797,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,4,,
7797,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,4,,
7797,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,4,,
7797,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
7797,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,
7797,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,
7797,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
7797,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,4,,
7797,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,QC H2
7797,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,IMPEN 50
7797,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
7797,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3A,,
7797,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,QSPL H2
7797,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,3B-4
7797,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,3B-4
7797,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
