JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9896,,1P,SU,3433,4439,WHT,02,SW,000,999,1,1,102,109,0,16,3A,,,,,,,,3A,DR,CHALK 55
9896,,2P,SU,3450,4440,WHT,01,SW,000,999,1,1,121,123,19,30,2,,,,,,,,2,DR,CHALK 70
9896,,8,SU,3430,4440,WHT,03,SW,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP 60
9896,,11,SU,3420,4430,WHT,02,SW,000,999,1,1,088,088,-14,-5,3A,,,,,,,,3A,DR,IMP 50
9896,,12,SU,3430,4430,WHT,03,SW,000,999,1,1,085,085,-17,-8,3A,,,,,,,,3A,DR,IMP 45
9896,,10,SU,3450,4440,WHT,01,SW,000,999,1,1,110,122,8,29,2,,,,,,,,2,DR,IMP 70
9896,,9,SU,3440,4440,WHT,02,SW,000,999,1,1,121,126,19,33,2,,,,,,,,2,DR,IMP 80
9896,,4,SU,3440,4450,WHT,01,SW,000,999,1,1,088,089,-14,-4,3A,,,,,,,,3A,DR,CHALK 40
9896,,5,SU,3450,4450,WHT,01,NE,000,999,1,1,103,109,1,16,3A,,,,,,,,2,DR,IMP FLINT
9896,,6,SU,3460,4450,WHT,03,E,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP 35
9896,,7,SU,3467,4452,WHT,06,E,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP 35
9896,,3,SU,3470,4460,PGR,02,NW,000,999,1,1,099,105,-3,12,3A,,,,,,,,3A,DR,IMP 60
9896,,2,SU,3460,4460,WHT,04,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,CHALK 50
9896,,1,SU,3450,4460,WHT,04,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,CHALK 45
