SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,56,1,lms,,0,45,10YR32 0,,,,,,,,,,,,5,,,,
,56,2,ms,,45,110,10YR64 0,,,,,,,,,,,,5,,,,
,57,1,msl,,0,39,10YR32 0,,,,,,,,,,,,8,,,,
,57,2,ms,,39,110,75YR58 0,,,,,,,,,,,,5,,,,
,57A,1,msl,,0,39,10YR32 0,,,,,,,,,,,,8,,,,
,57A,2,ms,,39,110,75YR58 0,,,,,,,,,,,,0,,,,
,57A,3,msl,,110,38,10YR42 0,,,,,,,,,,,,10,,,,
,55,1,lms,,0,39,10YR32 0,,,,,,,,,,,,9,,,,
,55,2,ms,,39,110,75YR58 0,,,,,,,,,,,,0,,,,
,49,1,scl,,0,39,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,49,2,scl,,39,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,50,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,50,2,scl,,40,50,10YR54 0,,,,,,,,,,,,0,,,,
,50,3,sc,,50,70,75YR54 0,,,,,,,,,,,,0,,,,
,50,4,sc,,70,80,75YR54 0,,,,,,,,,,,,0,,,,
,50,5,c,,80,110,05YR46 0,,,,,,,,,,,,0,,,,
,47,1,msl,,0,39,10YR42 0,,,,,,,,,,,,5,,,,
,47,2,scl,,39,75,75YR46 0,,,,,,,,,,,,0,,,,
,47,3,ms,,75,110,10YR64 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,13,2,msl,,40,50,75YR54 0,,,,,,,,,,,,5,,,,
,13,3,c,,50,70,05YR46 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,12,2,lms,,35,78,10YR44 0,,,,,,,,,,,,0,,,,
,12,3,ms,,78,100,75YR56 0,,,,,,,,,,,,5,,,,
,11,1,msl,,0,38,10YR44 0,,,,,,,,,,,,5,,,,
,11,2,ms,,38,100,05YR46 0,,,,,,,,,,,,5,,,,
,10,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,10,2,c,,35,70,05YR46 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,20,10YR42 0,,,,,,,,,,,,5,,,,
,1,2,scl,,20,35,10YR43 0,,,,,,,,,,,,0,,,,
,1,3,c,,35,100,05YR43 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,2,2,c,,35,100,05YR46 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,3,2,msl,,30,40,75YR54 0,,,,,,,,,,,,5,,,,
,3,3,scl,,40,50,75YR54 0,,,,,,,,,,,,0,,,,
,3,4,c,,50,80,05YR46 0,,,,,,,,,,,,0,,,,
,4,1,sl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,4,2,scl,,35,40,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,4,3,c,,40,100,05YR46 0,,,,,,,,,,,,0,,,,
,5,1,scl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,lms,,35,58,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,5,3,c,,58,100,05YR46 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,6,2,msl,,35,40,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,6,3,msl,,40,68,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,6,4,c,,68,100,05YR46 0,,,,,,,,,,,,0,,,,
,7,1,scl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,7,2,c,,35,100,05YR46 0,,,,,,,,,,,,0,,,,
,63,1,msl,,0,40,10YR42 0,,,,,,,,,,,,8,,,,
,63,2,ms,,40,120,75YR46 0,,,,,,,,,,,,2,,,,
,53,1,msl,,0,38,10YR42 0,,,,,,,,,,,,10,,,,
,53,2,msl,,38,50,10YR52 0,,,,,,,,,,,,5,,,,
,53,3,ms,,50,60,05YR64 0,,,,,,,,,,,,0,,,,
,53,4,ms,,60,68,05YR64 0,,,,,,,,,,,,5,,,,
,53,5,c,,68,110,25Y 62 0,,,,,,,,,,,,0,,,,
,54,1,msl,,0,39,10YR32 0,,,,,,,,,,,,10,,,,
,54,2,ms,,39,110,10YR63 0,,,,,,,,,,,,0,,,,
,34,1,msl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,34,2,lms,,35,40,25Y 52 0,,,,,,,,,,,,5,,,,
,34,3,ms,,40,50,75YR56 0,,,,,,,,,,,,0,,,,
,36,1,scl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,36,2,scl,,38,58,10YR42 0,75Y,F,,,,,,,,,,5,,,,
,36,3,c,,58,100,05YR46 0,,,,,,,,,,,,0,,,,
,37,1,msl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,37,2,ms,,39,110,75YR54 0,,,,,,,,,,,,0,,,,
,38,1,msl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,38,2,scl,,38,45,75YR42 0,,,,,,,,,,,,0,,,,
,38,3,ms,,45,80,75YR46 0,,,,,,,,,,,,0,,,,
,38,4,c,,80,100,05YR46 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,39,2,scl,,40,50,10YR42 0,75Y,A,,,,,,,,,,5,,,,
,40,1,msl,,0,38,10YR44 0,,,,,,,,,,,,5,,,,
,40,2,ms,,38,70,75YR58 0,,,,,,,,,,,,0,,,,
,40,3,ms,,70,110,75YR54 0,,,,,,,,,,,,0,,,,
,41,1,msl,,0,38,10YR42 0,,,,,,,,,,,,6,,,,
,41,2,ms,,38,70,05YR46 0,,,,,,,,,,,,2,,,,
,41,3,c,,70,110,05YR46 0,,,,,,,,,,,,0,,,,
,42,1,msl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,42,2,msl,,40,55,75YR54 0,,,,,,,,,,,,0,,,,
,42,3,c,,55,60,05YR46 0,,,,,,,,,,,,0,,,,
,43,1,scl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,43,2,c,,42,100,05YR46 0,,,,,,,,,,,,0,,,,
,44,1,msl,,0,45,10YR42 0,,,,,,,,,,,,5,,,,
,44,2,msl,,45,50,10YR44 0,,,,,,,,,,,,5,,,,
,44,3,ms,,50,80,75YR44 0,,,,,,,,,,,,5,,,,
,71,1,msl,,0,39,10YR42 0,,,,,,,,,,,,5,,,,
,71,2,ms,,39,55,10YR63 0,,,,,,,,,,,,5,,,,
,71,3,c,,55,100,05YR46 0,,,,,,,,,,,,0,,,,
,72,1,scl,,0,39,75YR32 0,,,,,,,,,,,,5,,,,
,72,2,scl,,39,58,75YR54 0,,,,,,,,,,,,0,,,,
,72,3,c,,58,100,05YR46 0,,,,,,,,,,,,0,,,,
,70,1,msl,,0,33,10YR41 0,,,,,,,,,,,,5,,,,
,70,2,scl,,33,100,05YR46 0,,,,,,,,,,,,5,,,,
,45,1,msl,,0,45,10YR42 0,,,,,,,,,,,,5,,,,
,45,2,msl,,45,70,10YR42 0,75Y,A,,,,,,,,,,5,,,,
,45,3,ms,,70,110,10YR63 0,,,,,,,,,,,,0,,,,
,46,1,msl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,46,2,ms,,39,100,10YR53 0,,,,,,,,,,,,0,,,,
,52,1,msl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,52,2,ms,,40,70,10YR64 0,,,,,,,,,,,,0,,,,
,52,3,c,,70,110,05YR46 0,,,,,,,,,,,,0,,,,
,51,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,51,2,msl,,35,55,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,51,3,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,16,2,ms,,38,65,10YR54 0,,,,,,,,,,,,5,,,,
,16,3,c,,65,80,05YR46 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,20,10YR32 0,,,,,,,,,,,,5,,,,
,15,2,scl,,20,38,10YR32 0,,,,,,,,,,,,0,,,,
,15,3,lms,,38,42,10YR66 0,,,,,,,,,,,,0,,,,
,15,4,c,,42,80,05YR46 0,,,,,,,,,,,,0,,,,
,31,1,scl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,31,2,scl,,40,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,31,3,ms,,50,100,05YR56 0,,,,,,,,,,,,0,,,,
,31,4,c,,100,110,05YR43 0,,,,,,,,,,,,0,,,,
,31A,1,scl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,31A,2,scl,,40,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,31A,3,ms,,50,100,05YR56 0,,,,,,,,,,,,0,,,,
,31A,4,c,,100,110,05YR43 0,,,,,,,,,,,,0,,,,
,48,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,48,2,lms,,40,60,10YR54 0,,,,,,,,,,,,0,,,,
,29,1,msl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,29,2,ms,,38,65,10YR62 0,10Y,C,,,,,,,,,,5,,,,
,29,3,c,,65,75,05YR46 0,,,,,,,,,,,,0,,,,
,4P,1,msl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,4P,2,ms,,32,72,10YR53 0,,,,,,,,,,,,15,,,,
,4P,3,ms,,72,120,05YR54 0,,,,,,,,,,,,27,,,,
,28,1,msl,,0,38,10YR42 0,,,,,,,,,,,,10,,,,
,28,2,scl,,38,43,10YR63 0,,,,,,,,,,,,0,,,,
,28,3,c,,43,100,05YR46 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,39,10YR42 0,,,,,,,,,,,,5,,,,
,27,2,lms,,39,48,75YR54 0,,,,,,,,,,,,5,,,,
,27,3,ms,,48,60,10YR54 0,,,,,,,,,,,,5,,,,
,27,4,c,,60,100,05YR46 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,45,10YR42 0,,,,,,,,,,,,8,,,,
,25,2,scl,,45,55,75YR54 0,,,,,,,,,,,,5,,,,
,25,3,c,,55,100,05YR46 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,38,10YR42 0,,,,,,,,,,,,3,,,,
,26,2,scl,,38,65,10YR43 0,,,,,,,,,,,,5,,,,
,26,3,ms,,65,78,05YR44 0,,,,,,,,,,,,5,,,,
,26,4,c,,78,100,05YR46 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,35,10YR42 0,,,,,,,,,,,,8,,,,
,24,2,scl,,35,39,10YR54 0,,,,,,,,,,,,0,,,,
,24,3,c,,39,100,05YR46 0,,,,,,,,,,,,0,,,,
,17A,1,msl,,0,35,10YR42 0,,,,,,,,,,,,7,,,,
,17A,2,scl,,35,50,75YR54 0,,,,,,,,,,,,5,,,,
,17A,3,ms,,50,68,75YR54 0,,,,,,,,,,,,5,,,,
,17A,4,c,,68,100,05YR46 0,,,,,,,,,,,,0,,,,
,23,1,scl,,0,36,10YR42 0,,,,,,,,,,,,5,,,,
,23,2,scl,,36,58,10YR54 0,,,,,,,,,,,,5,,,,
,23,3,c,,58,100,05YR46 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,19,2,scl,,30,39,75YR54 0,,,,,,,,,,,,5,,,,
,19,3,c,,39,80,05YR46 0,,,,,,,,,,,,0,,,,
,20,1,scl,,0,30,10YR42 0,,,,,,,,,,,,7,,,,
,20,2,lms,,30,50,75YR52 0,,,,,,,,,,,,5,,,,
,18,1,scl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,18,2,c,,30,70,05YR46 0,,,,,,,,,,,,0,,,,
,73,1,scl,,0,40,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,73,2,scl,,40,45,10YR53 0,,,,,,,,,,,,5,,,,
,74,1,scl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,74,2,c,,38,100,05YR46 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,14,2,ms,,39,52,10YR56 0,,,,,,,,,,,,5,,,,
,14,3,c,,52,100,05YR46 0,,,,,,,,,,,,0,,,,
,67,1,msl,,0,40,10YR31 0,,,,,,,,,,,,3,,,,
,67,2,lms,,40,70,10YR31 0,,,,,,,,,,,,0,,,,
,67,3,ms,,70,90,10YR61 0,,,,,,,,,,,,5,,,,
,66,1,msl,,0,45,10YR42 0,,,,,,,,,,,,5,,,,
,66,2,scl,,45,58,10YR62 0,75Y,C,,,,,,,,,,5,,,,
,66,3,c,,58,100,05YR46 0,,,,,,,,,,,,0,,,,
,65,1,scl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,65,2,c,,38,100,05YR46 0,,,,,,,,,,,,0,,,,
,68,1,msl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,68,2,c,,30,100,05YR46 0,,,,,,,,,,,,0,,,,
,69,1,msl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,69,2,scl,,38,50,75YR54 0,,,,,,,,,,,,5,,,,
,69,3,c,,50,100,05YR46 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,47,10YR43 0,,,,,,,,,,,,5,,,,
,8,2,ms,,47,70,10YR63 0,,,,,,,,,,,,5,,,,
,8,3,c,,70,90,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,9,2,ms,,38,40,10YR64 0,,,,,,,,,,,,5,,,,
,9,3,msl,,40,58,75YR56 0,,,,,,,,,,,,5,,,,
,9,4,c,,58,90,05YR46 0,,,,,,,,,,,,0,,,,
,58,1,msl,,0,38,10YR33 0,,,,,,,,,,,,5,,,,
,58,2,ms,,38,50,75YR54 0,,,,,,,,,,,,5,,,,
,58,3,c,,50,100,05YR46 0,,,,,,,,,,,,0,,,,
,59,1,msl,,0,39,10YR43 0,,,,,,,,,,,,5,,,,
,59,2,ms,,39,65,75YR54 0,,,,,,,,,,,,5,,,,
,59,3,c,,65,100,05YR46 0,,,,,,,,,,,,0,,,,
,60,1,msl,,0,45,10YR33 0,,,,,,,,,,,,5,,,,
,60,2,lms,,45,55,10YR44 0,,,,,,,,,,,,5,,,,
,60,3,ms,,55,100,10YR44 0,,,,,,,,,,,,5,,,,
,61,1,msl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,61,2,scl,,38,58,10YR43 0,,,,,,,,,,,,5,,,,
,61,3,c,,58,100,05YR46 0,,,,,,,,,,,,0,,,,
,1P,1,lms,,0,40,10YR32 0,,,,,,,,,,,,8,,,,
,1P,2,ms,,40,120,05YR58 0,,,,,,,,,,,,5,,,,
,62,1,msl,,0,36,75YR42 0,,,,,,,,,,,,5,,,,
,62,2,ms,,36,53,10YR63 0,,,,,,,,,,,,5,,,,
,62,3,c,,53,100,05YR46 0,,,,,,,,,,,,0,,,,
,30,1,msl,,0,40,10YR43 0,,,,,,,,,,,,10,,,,
,30,2,lms,,40,45,10YR54 0,,,,,,,,,,,,5,,,,
,30,3,c,,45,100,05YR46 0,,,,,,,,,,,,0,,,,
,32,1,scl,,0,33,10YR42 0,,,,,,,,,,,,5,,,,
,32,2,scl,,33,45,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,32,3,c,,45,90,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,32,4,c,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,33,1,scl,,0,35,10YR42 0,75Y,A,,,,,,,,,,5,,,,
,33,2,msl,,35,40,10YR43 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,64,1,msl,,0,38,10YR42 0,,,,,,,,,,,,9,,,,
,64,2,msl,,38,48,75YR54 0,,,,,,,,,,,,5,,,,
,64,3,c,,48,80,05YR46 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,21,2,c,,35,100,05YR46 0,,,,,,,,,,,,0,,,,
,22,1,msl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,22,2,scl,,30,35,10YR66 0,,,,,,,,,,,,5,,,,
,22,3,c,,35,100,05YR46 0,,,,,,,,,,,,0,,,,
,5P,1,msl,,0,43,10YR42 0,,,,,,,,,,,,8,,,,
,5P,2,c,,43,120,05YR42 0,,,,,,,,,,,,5,,Y,,
,6P,1,msl,,0,47,10YR42 0,,,,,,,,,,,,5,,,,
,6P,2,msl,,47,52,10YR63 0,,,,,,,,,,,,5,,,,
,6P,3,c,,52,110,05YR56 0,,,,,,,,,,,,5,,Y,,
,6P,4,ms,,110,120,10YR54 0,,,,,,,,,,,,5,,,,
