JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,017,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,016,,GR,20,4,0,0,0,0,2,,0,,,,,,,,B,,3,,,
,,015,,GR,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,014,,GR,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,007,,GR,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,008,,,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,002,,G,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,001,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,044,,G,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,030,,G,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,045,,G,80,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,022,,,1,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,122,,G,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,038,,PP,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,029,,PP,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,021,,PP,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,028,,PP,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,037,,PP,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,036,,PP,70,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,027,,PP,55,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,020,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,019,,PP,55,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,026,,PP,60,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,017,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,016,,GR,20,4,0,0,0,0,2,,0,,,,,,,,B,,3,,,
,,015,,GR,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,014,,GR,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,007,,GR,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,008,,,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,002,,G,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,001,,G,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,044,,G,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,030,,G,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,045,,G,80,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,022,,,1,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,122,,G,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,038,,PP,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,029,,PP,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,021,,PP,40,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,028,,PP,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,037,,PP,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,036,,PP,70,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,027,,PP,55,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,020,,PP,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,019,,PP,55,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,026,,PP,60,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
