SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,omcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,omcl,,28,40,75YR32 0,,,,,,,,,,,,0,,,,
,7,3,mcl,,40,59,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,4,c,,59,80,10YR41 0,,,,,,,,,,,,0,,,,
,6,1,omcl,,0,35,10YR42 0,,,,,,,,,,,,1,,,,
,6,2,hcl,,35,55,05YR31 0,10Y,C,,,,,,,,,,1,,,,
,6,3,c,,55,80,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,4,1,ptl,,0,25,10YR21 0,,,,,,,,,,,,0,,,,
,4,2,ozc,,25,45,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,4,3,p,,45,70,10YR21 0,,,,,,,,,,,,0,,,,
,4,4,zc,,70,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,2,1,ptl,,0,25,10YR21 0,,,,,,,,,,,,0,,,,
,2,2,zc,,25,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,2,3,zc,,50,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,1A,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,1A,2,mzcl,,25,48,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,1A,3,lfs,,48,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,9,2,mcl,,25,45,25OY62 0,25O,C,,,,,,,,,,0,,,,
,9,3,scl,,45,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,9,4,c,,55,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,11,1,omcl,,0,20,10YR31 0,,,,,,,,,,,,0,,,,
,11,2,mcl,,20,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,11,3,ptl,,35,50,75YR21 0,75Y,C,,,,,,,,,,0,,,,
,11,4,ocl,,50,56,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,11,5,c,,56,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,11A,1,omcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,11A,2,omcl,,30,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,11A,3,zhcl,,45,78,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,11A,4,zc,,78,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,10,1,omcl,,0,37,10YR31 0,,,,,,,,,,,,0,,,,
,10,2,omcl,,37,45,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,10,3,hcl,,45,56,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,10,4,c,,56,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,3,1,ptl,,0,48,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,3,2,pt,,48,70,75YR21 0,,,,,,,,,,,,0,,,,
,3,3,c,,70,100,05Y 51 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,75YR31 0,10Y,F,,,,,,,,,,0,,,,
,5,2,hcl,,35,55,10YR21 0,,,,,,,,,,,,0,,,,
,5,3,scl,,55,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,4,c,,65,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,8,1,omcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,c,,38,80,75YR32 0,10Y,C,,,,,,,,,,0,,,,
,10A,1,omcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,10A,2,ptl,,35,45,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,10A,3,oc,,45,70,05YR31 0,10Y,C,,,,,,,,,,0,,,,
,10A,4,ms,,70,75,25Y 63 0,10Y,C,,,,,,,,,,0,,,,
,10A,5,c,,75,80,75YR52 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,1P,2,c,,35,90,75YR42 0,75Y,C,,,,,,,,,,1,,Y,,
,2P,1,omcl,,0,34,10YR31 0,,,,,,,,,,,,0,,,,
,2P,2,zc,,34,54,00N 51 0,,,,,,,,,,,,0,,,,
,2P,3,pt,,54,100,05PB51 0,,,,,,,,,,,,0,,,,
