JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23094,,1,1,Y,hcl,4,10YR31 00,0,30,Y,4,0,5,CH,,,,,,,,,,,,
23094,,1,2,,hcl,4,10YR52 00,30,45,Y,0,0,5,CH,,,,,,,,G,,,,
23094,,1,3,,hzcl,4,10YR61 00,45,70,Y,0,0,80,CH,,,,,,,,P,,,,
23094,,4,1,Y,hzcl,4,10YR41 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
23094,,4,2,,hzcl,4,10YR52 00,30,50,Y,0,0,5,CH,,,,,,,,G,,,,
23094,,4,3,,hzcl,4,10YR52 00,50,70,Y,0,0,80,CH,,,,,,,,P,,,,
23094,,2,1,Y,hcl,4,10YR41 00,0,25,Y,4,1,5,CH,,,,,,,,,,,,
23094,,2,2,,hcl,4,25 Y62 00,25,45,Y,0,0,5,CH,,,,,,,,G,,,,
23094,,2,3,,hcl,4,25 Y82 00,45,65,Y,0,0,80,CH,,,,,,,,P,,,,
23094,,3,1,Y,hcl,4,10YR41 00,0,32,Y,4,1,5,CH,,,,,,,,,,,,
23094,,3,2,,hcl,4,10YR52 00,32,77,Y,0,0,10,CH,,,,,,,,G,,,,
23094,,3,3,,hcl,4,10YR72 00,77,90,Y,0,0,80,CH,,,,,,,,P,,,,
23094,,1P,1,Y,hcl,4,10YR32 00,0,32,Y,4,0,5,CH,,,,,,,,,,,,
23094,,1P,2,,hcl,4,10YR52 00,32,77,Y,0,0,10,CH,,,,,,MDMSAB,FM,G,,,,
23094,,1P,3,,hcl,4,10YR72 00,77,90,Y,0,0,80,CH,,,,,,MASSIV,VM,P,,,,
