JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5292,,22,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5292,,22,2,,hcl,4,10YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
5292,,22,3,,c,5,10YR54 00,45,58,,0,0,0,,,,,00MN00 00,,,,M,,,,
5292,,22,4,,c,5,25Y 63 00,58,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5292,,22,5,,c,5,25Y 63 00,70,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,,
5292,,22,6,,c,5,25Y 63 00,80,90,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
5292,,23,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5292,,23,2,,hcl,4,10YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
5292,,23,3,,c,5,10YR54 00,50,60,,0,0,0,,00OC00 00,C,,,,,,M,,,,
5292,,24,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5292,,24,2,,hcl,4,25Y 54 00,30,50,,0,0,2,CH,00OC00 00,F,,00MN00 00,,,,M,,,,
5292,,24,3,,c,5,25Y 53 54,50,100,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
5292,,30,1,Y,c,5,10YR41 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5292,,30,2,,c,5,05Y 51 00,20,100,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5292,,25,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5292,,25,2,,ohzcl,,10YR41 00,25,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5292,,25,3,,zc,5,05Y 51 00,60,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,35,1,Y,c,5,10YR41 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5292,,35,2,,c,5,25Y 52 00,25,60,,0,0,0,,00OC00 00,V,,,Y,,,P,Y,,Y,
5292,,35,3,,ozc,,10YR41 00,60,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,34,1,Y,c,5,10YR41 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5292,,34,2,,c,5,05Y 51 00,25,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,34,3,,zc,5,05Y 51 00,60,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,40,1,Y,c,5,10YR41 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5292,,40,2,,c,5,05Y 51 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,40,3,,zc,5,05Y 52 00,60,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,29,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5292,,29,2,,c,5,25Y 63 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5292,,29,3,,c,5,25Y 52 00,60,100,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5292,,28,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,28,2,,scl,3,10YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
5292,,28,3,,scl,3,75YR46 00,75,95,,0,0,0,,,,,,,,,M,,,,
5292,,28,4,,c,5,10YR54 00,95,100,,0,0,0,,,,,,,,,M,,,,
5292,,15,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,15,2,,c,5,10YR51 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5292,,15,3,,c,5,10YR61 00,50,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,10,1,Y,c,5,10YR31 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5292,,10,2,,c,5,10YR51 00,20,45,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5292,,10,3,,c,5,10YR41 00,45,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,9,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,9,2,,sc,5,25Y 63 00,25,52,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5292,,9,3,,scl,3,10YR73 00,52,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
5292,,8,1,Y,mcl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,8,2,,c,5,10YR51 00,25,45,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5292,,8,3,,c,5,25Y 62 00,45,70,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,8,4,,zc,5,25Y 62 00,70,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,12,1,Y,mcl,3,10YR31 00,0,25,,0,0,0,,00OC00 00,C,,,,,,,,,,
5292,,12,2,,zc,5,05Y 51 00,25,70,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,12,3,,zc,5,25Y 52 00,70,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,18,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
5292,,18,2,,omszl,,10YR31 00,30,100,,0,0,0,,,,,,,,,G,,,,
5292,,19,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
5292,,19,2,,c,5,10YR51 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5292,,19,3,,scl,3,25Y 52 00,50,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5292,,13,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,00OC00 00,C,,,,,,,,,,
5292,,13,2,,c,5,10YR51 00,30,38,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,,
5292,,13,3,,lp,7,10YR31 00,38,100,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
5292,,27,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
5292,,27,2,,hcl,4,10YR53 54,30,65,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,Y,
5292,,27,3,,c,5,10YR53 00,65,80,,0,0,2,HR,00OC00 00,M,,,Y,,,P,,,Y,
5292,,26,1,Y,mcl,3,10YR42 00,0,32,Y,0,0,3,HR,,,,,,,,,,,,
5292,,26,2,,c,5,10YR53 00,32,55,,0,0,5,HR,00OC00 00,M,,,Y,,,P,,,Y,
5292,,33,1,Y,mcl,3,10YR42 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
5292,,33,2,,c,5,10YR53 62,32,110,,0,0,2,HR,00OC00 00,M,,,Y,,,P,,,Y,
5292,,32,1,Y,mcl,3,10YR43 00,0,38,,0,0,2,HR,,,,,,,,,,,,
5292,,32,2,,c,5,10YR44 54,38,65,,0,0,5,HR,,,,,,,,M,,,,
5292,,31,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5292,,31,2,,c,5,10YR44 00,35,50,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
5292,,36,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5292,,36,2,,c,5,10YR44 00,35,110,,0,0,2,HR,,,,,,,,M,,,,
5292,,37,1,Y,mcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
5292,,37,2,,hcl,4,10YR54 00,35,45,,0,0,2,HR,,,,,,,,M,,,,
5292,,37,3,,c,5,10YR44 54,45,60,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
5292,,38,1,Y,mcl,3,10YR43 00,0,32,,0,0,3,HR,,,,,,,,,,,,
5292,,38,2,,c,5,10YR54 00,32,55,,0,0,5,HR,00OC00 00,M,,,,,,M,,,,
5292,,1P,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,MCSAB,FR,,Y,,,
5292,,1P,2,,c,5,10YR44 00,30,55,,0,0,1,HR,10YR56 00,C,,00MN00 00,,MCSAB,FM,M,Y,,,
5292,,1P,3,,c,5,10YR42 00,55,75,,0,0,0,,10YR56 00,M,,10YR42 00,Y,MCP,VM,P,Y,,Y,
5292,,1P,4,,c,5,10YR44 00,75,90,,0,0,12,HR,00OC00 00,C,,,Y,,,M,,,Y,
5292,,1P,5,,scl,3,10YR54 00,90,120,Y,0,0,7,HR,,,,,Y,,,M,,,Y,
5292,,16,1,Y,hcl,4,10YR32 00,0,24,,0,0,1,HR,,,,,,,,,,,,
5292,,16,2,,c,5,10YR42 00,24,32,Y,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
5292,,16,3,,c,5,25Y 52 62,32,110,Y,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5292,,3,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,,,,,Y,,,,,,,
5292,,3,2,,c,5,10YR52 00,20,45,Y,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5292,,3,3,,c,5,10YR41 00,45,120,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
5292,,2,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,Y,,,,,,,
5292,,2,2,,c,5,10YR53 00,25,45,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
5292,,2,3,,c,5,10YR41 00,45,120,,0,0,0,,,,,,Y,,,P,,,Y,
5292,,4,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,,,,,Y,,,,,,,
5292,,4,2,,c,5,10YR53 00,20,55,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
5292,,4,3,,ptyl,,10YR31 00,55,120,,0,0,0,,,,,,Y,,,M,,,Y,
5292,,5,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,,,,,Y,,,,,,,
5292,,5,2,,c,5,10YR53 00,20,110,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
5292,,5,3,,c,5,10YR66 00,110,120,Y,0,0,0,,,,,,Y,,,P,,,Y,
5292,,6,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,,,,,Y,,,,,,,
5292,,6,2,,c,5,10YR53 00,20,45,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
5292,,6,3,,c,5,10YR41 00,45,120,,0,0,0,,,,,,Y,,,P,,,Y,
5292,,14,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5292,,14,2,,c,5,10YR53 00,25,65,Y,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
5292,,14,3,,scl,3,10YR66 00,65,75,Y,0,0,0,,,,,,Y,,,P,,,Y,
5292,,14,4,,msl,2,10YR66 00,75,120,Y,0,0,0,,,,,,Y,,,M,,,Y,
5292,,2P,1,Y,hcl,4,10YR32 00,0,20,Y,0,0,1,CH,,,,,,MDMSAB,FR,,Y,,,
5292,,2P,2,,c,5,25Y 52 00,20,35,Y,0,0,0,,75YR56 58,M,,,Y,MDCP,F,P,Y,,Y,
5292,,2P,3,,c,5,25 Y52 00,35,55,Y,0,0,0,,75YR56 00,M,,,Y,MDCP,F,P,Y,,Y,
