JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17193,,15,SU,749,674,PGR,,,035,999,2,2,111,125,-3,16,3A,,,,,,,,3A,DR,GH-70
17193,,14,SU,748,674,PGR,,,000,999,1,1,024,024,-90,-85,4,,,,,,,,4,DR,STNS-20
17193,,26,SU,750,673,ARB,,,000,999,1,1,050,050,-64,-59,4,,,,,,,,4,DR,STNS-30
17193,,25,SU,749,673,ARB,,,030,999,2,2,081,081,-33,-28,3B,,,,,,,,3B,DR,STNS45
17193,,24,SU,748,673,ARB,,,030,060,3,3A,122,090,8,-19,3A,,,,,,,,3A,WE,WE-DR
17193,,23,SU,747,673,ARB,,,000,999,1,1,050,050,-64,-59,4,,,,,,,,4,DR,STNS-30
17193,,22,SU,746,673,ARB,,,000,999,1,1,031,031,-83,-78,4,,,,,,,,4,DR,STNS-20
17193,,32,SU,746,672,ARB,,,000,999,1,1,031,031,-83,-78,4,,,,,,,,4,DR,STNS-20
17193,,44,SU,747,671,ARB,01,,000,999,1,1,049,049,-65,-60,4,,,,,,,,4,DR,STNS30
17193,,45,SU,748,671,ARB,01,,000,999,1,1,031,031,-83,-78,4,,,,,,,,4,DR,STNS-30
17193,,59,SU,748,670,ARB,01,,000,999,1,1,046,046,-68,-63,4,,,,,,,,4,DR,STNS-30
17193,,70,SU,7470,6690,ARB,02,,035,999,2,1,064,064,-50,-45,4,,,,,,,,4,DR,STNS-40
17193,,3,SU,745,675,POT,,,035,060,3,3A,115,106,1,-3,3A,,,,,,,,3A,DR,IMPGH 90
17193,,11,SU,745,674,POT,,,000,999,1,1,053,053,-61,-56,4,,,,,,,,4,DR,IMPST 35
17193,,10,SU,744,674,POT,01,W,000,999,1,1,035,035,-79,-74,4,,,,,,,,4,DR,IMPST 25
17193,,20,SU,744,673,POT,01,W,000,999,1,1,043,043,-71,-66,4,,,,,,,,4,DR,IMPST 30
17193,,21,SU,745,673,POT,,,000,999,1,1,047,047,-67,-62,4,,,,,,,,4,DR,IMPST 32
17193,,31,SU,745,672,POT,,,000,999,1,1,039,039,-75,-70,4,,,,,,,,4,DR,IMPST 25
17193,,1P,SU,745,6723,POT,,,045,999,1,1,081,081,-33,-28,3B,,,,,,,,3B,DR,GH72PT85
17193,,42,SU,745,671,WHT,01,SW,000,999,1,1,041,041,-73,-68,4,,,,,,,,3B,DR,SEE 1P
17193,,43,SU,746,671,WHT,01,SW,000,999,1,1,044,044,-70,-65,4,,,,,,,,3B,DR,SEE 1P
17193,,57,SU,746,670,WHT,01,SW,026,999,2,2,063,063,-51,-46,4,,,,,,,,3B,DR,IMPST 40
17193,,56,SU,745,670,WHT,,,032,100,2,2,147,113,33,4,2,,,,,,,,2,WD,DEEP DRY
17193,,58,SU,747,670,WHT,01,SE,000,999,1,1,046,046,-68,-63,4,,,,,,,,3B,DR,IMPST 30
17193,,2P,SU,7465,6703,WHT,01,W,029,999,2,2,079,077,-35,-32,3B,,,,,,,,3B,DR,PIT 60
17193,,2,SU,742,675,PGR,,,010,010,4,3B,083,087,-31,-22,3B,,,,,,,,3B,WE,WE-DR
17193,,9,SU,742,674,PGR,,,000,999,2,3A,100,105,-14,-4,3A,,,,,,,,3A,WE,WE-DR
17193,,8,SU,741,674,PGR,,,020,020,4,3B,113,117,-1,8,3A,,,,,,,,3B,WE,STNS-80
17193,,16,SU,739,673,PGR,,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,GH-75
17193,,17,SU,740,673,PGR,,,010,999,2,2,089,091,-25,-18,3B,,,,,,,,3B,DR,GH-55
17193,,18,SU,741,673,PGR,,,000,040,4,3B,132,122,18,13,2,,,,,,,,3B,WE,CHECKSPL
17193,,19,SU,742,673,PGR,,,000,000,4,3B,100,114,-14,5,3A,,,,,,,,3B,WE,GH-70
17193,,30,SU,741,672,PGR,,,000,025,4,3B,113,120,-1,11,3A,,,,,,,,3B,WE,GH-75
17193,,29,SU,740,672,PGR,,,035,999,2,1,093,092,-21,-17,3B,,,,,,,,3B,DR,GH-55
17193,,28,SU,739,672,PGR,,,000,999,2,2,056,056,-58,-53,4,,,,,,,,4,DR,STNS-30
17193,,27,SU,738,672,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,GH-85
17193,,38,SU,738,671,PGR,,,010,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17193,,49,SU,738,670,PGR,,,000,999,2,2,056,056,-58,-53,4,,,,,,,,4,DR,GH YZ
17193,,39,SU,739,671,PGR,,,000,999,2,2,091,093,-23,-16,3B,,,,,,,,3B,DR,GH -55
17193,,3P,SU,7393,6705,CER,,,000,999,1,1,077,082,-37,-27,3B,,,,,,,,3B,DR,PIT 70
17193,,4P,SU,738,6687,CER,,,000,999,1,1,120,108,6,-1,2,,,,,,,,2,DR,BDR 23A
17193,,54,SU,743,670,CER,,,000,999,1,1,033,033,-81,-76,4,,,,,,,,4,DR,IMP Q3B
17193,,53,SU,742,670,CER,,,035,040,3,3B,075,075,-39,-34,3B,,,,,,,,3B,WE,IMP 45
17193,,52,SU,741,670,CER,,,025,025,4,3B,048,048,-66,-61,4,,,,,,,,3B,WE,IMP30
17193,,65,SU,741,669,CER,,,025,999,2,2,051,051,-63,-58,4,,,,,,,,4,DR,IMP 30
17193,,40,SU,740,671,CER,,,000,999,1,1,048,048,-66,-61,4,,,,,,,,4,DR,IMP Q3B
17193,,41,SU,741,671,CER,,,027,999,2,2,070,070,-44,-39,3B,,,,,,,,3B,DR,IMP 42
17193,,51,SU,740,670,CER,,,037,055,3,3A,108,113,-6,4,3A,,,,,,,,3A,WE,IMP 80
17193,,50,SU,739,670,CER,,,000,999,1,1,052,052,-62,-57,4,,,,,,,,4,DR,IMP Q3B
17193,,62,SU,738,669,CER,,,068,999,1,1,103,110,-11,1,3A,,,,,,,,3A,DR,IMP 72
17193,,63,SU,739,669,CER,,,000,999,1,1,052,052,-62,-57,4,,,,,,,,4,DR,IMP Q3B
17193,,64,SU,740,669,CER,,,030,999,2,2,088,091,-26,-18,3B,,,,,,,,3B,DR,IMP 55
17193,,73,SU,7400,6680,CER,,,035,999,2,2,085,088,-29,-21,3B,,,,,,,,3B,DR,POSS3AWE
17193,,72,SU,7390,6680,CER,,,000,999,1,1,078,078,-36,-31,3B,,,,,,,,3B,DR,IMP 50
17193,,71,SU,7380,6680,CER,,,055,999,1,1,139,108,25,-1,2,,,,,,,,2,DR,
17193,,77,SU,7390,6670,CER,,,028,999,2,2,106,108,-8,-1,3A,,,,,,,,3A,DR,IMP 80
17193,,33,SU,747,672,BAR,,,000,999,1,1,052,052,-62,-57,4,,,,,,,,3B,DR,PICK-35
17193,,35,SU,749,672,BAR,,,000,999,1,1,066,066,-48,-43,3B,,,,,,,,3B,DR,PICK 38
17193,,36,SU,750,672,BAR,,,035,999,1,2,085,085,-29,-24,3B,,,,,,,,3A,DR,IMPEN 50
17193,,47,SU,750,671,BAR,,,030,999,2,2,080,080,-34,-29,3B,,,,,,,,3A,DR,IMP48-DR
17193,,61,SU,750,670,BAR,,,030,999,2,2,108,115,-6,6,3A,,,,,,,,2,DR,IMP80-DR
17193,,60,SU,749,670,BAR,,,000,999,1,1,061,061,-53,-48,4,,,,,,,,3B,DR,IMPEN 35
17193,,46,SU,749,671,BAR,,,000,999,1,1,056,056,-58,-53,4,,,,,,,,3B,DR,PICK 32
17193,,76,SU,7470,6680,BAR,,,030,999,2,2,064,064,-50,-45,4,,,,,,,,3A,DR,IMP38-DR
17193,,81,SU,7450,6670,BAR,,,000,999,1,1,062,062,-52,-47,4,,,,,,,,3B,DR,PICK 35
17193,,75,SU,7450,6680,BAR,,,025,999,2,2,076,076,-38,-33,3B,,,,,,,,3A,DR,IMP45-DR
17193,,68,SU,7450,6690,BAR,,,025,999,2,2,075,075,-39,-34,3B,,,,,,,,3A,DR,IMP45-DR
17193,,67,SU,7440,6690,BAR,,,045,999,2,2,000,000,0,0,,,,,,,,,3A,DR,IMP45-DR
17193,,55,SU,744,670,BAR,,,000,999,1,1,056,056,-58,-53,4,,,,,,,,3B,DR,IMPEN 35
17193,,5P,SU,742,6653,PGR,,,030,999,2,2,132,107,18,-2,2,,,,,,,,2,DR,WK ALSO
17193,,6P,SU,7445,6685,BAR,,,022,999,2,2,139,115,25,6,2,,,,,,,,2,DR,ALSO WK
17193,,66,SU,7430,6690,WHT,,,025,999,2,3A,088,088,-26,-21,3B,,,,,,,,3A,WE,IMPEN 50
17193,,74,SU,7440,6680,WHT,,,025,999,2,3A,096,104,-18,-5,3A,,,,,,,,3A,WE,IMPEN 60
17193,,79,SU,7430,6670,WHT,,,000,999,1,2,054,054,-60,-55,4,,,,,,,,3B,DR,IMPEN 30
17193,,78,SU,7420,6670,WHT,,,030,999,2,2,078,078,-36,-31,3B,,,,,,,,2,WE,IMPEN 45
17193,,86,SU,7420,6650,PGR,,,000,999,2,2,053,053,-61,-56,4,,,,,,,,3B,DR,IMPEN 30
17193,,85,SU,7410,6650,PGR,,,000,999,1,1,036,036,-78,-73,4,,,,,,,,3B,DR,IMPEN 20
17193,,90,SU,7420,6640,PGR,,,000,999,1,1,053,053,-61,-56,4,,,,,,,,3B,DR,IMPEN 30
17193,,91,SU,7430,6640,PGR,,,000,999,1,1,072,072,-42,-37,3B,,,,,,,,3B,DR,IMPEN 40
17193,,92,SU,7440,6640,CER,,,000,999,1,1,054,054,-60,-55,4,,,,,,,,3B,DR,IMPEN 30
17193,,88,SU,7440,6650,CER,,,000,999,1,1,049,049,-65,-60,4,,,,,,,,3B,DR,IMPEN 30
17193,,83,SU,7440,6660,CER,,,000,999,1,1,045,045,-69,-64,4,,,,,,,,3B,DR,IMPEN 25
17193,,82,SU,7430,6660,CER,,,000,999,1,1,063,063,-51,-46,4,,,,,,,,3B,DR,IMPEN 35
17193,,80,SU,7440,6670,CER,,,000,999,1,1,033,033,-81,-76,4,,,,,,,,3B,DR,IMPEN 20
17193,,87,SU,7430,6650,CER,,,000,999,1,1,060,060,-54,-49,4,,,,,,,,3B,DR,IMPEN 35
17193,,84,SU,7450,6660,CER,,,000,999,1,1,043,043,-71,-66,4,,,,,,,,3B,DR,IMPEN 25
17193,,89,SU,7450,6650,CER,,,000,999,1,1,033,033,-81,-76,4,,,,,,,,3B,DR,IMPEN 20
