SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,omcl,,0,25,10YR21 0,,,,,,,,,,,,0,,,,
,4,2,hzcl,,25,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,4,3,zc,,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,4,4,mzcl,,70,90,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,9,1,omcl,,0,29,25Y 25 0,,,,,,,,,,,,0,,,,
,9,2,hcl,,29,35,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,9,3,c,,35,50,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,9,4,c,,50,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,13,1,omcl,,0,33,25Y 25 0,,,,,,,,,,,,0,,,,
,13,2,c,,33,80,05YR43 0,,,,,,,,,,,,0,,,,
,17,1,omcl,,0,35,25Y 25 0,,,,,,,,,,,,0,,,,
,17,2,c,,35,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,omcl,,0,28,25Y 25 0,,,,,,,,,,,,0,,,,
,1P,2,mcl,,28,30,25Y 31 0,,,,,,,,,,,,0,,,,
,1P,3,c,,30,80,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,6,1,omcl,,0,45,25Y 25 0,,,,,,,,,,,,0,,,,
,6,2,c,,45,90,05YR43 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,25Y 25 0,,,,,,,,,,,,0,,,,
,7,2,c,,30,70,75YR41 0,75Y,F,,,,,,,,,,0,,,,
,7,3,c,,70,90,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,8,1,hcl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,8,2,c,,40,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,45,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,37,2,hcl,,45,60,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,37,3,mscl,,60,70,10YR41 0,,,,,,,,,,,,0,,,,
,37,4,c,,70,100,75YR42 0,,,,,,,,,,,,0,,,,
,33,1,omcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,33,2,mscl,,38,48,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,33,3,c,,48,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,34,1,omcl,,0,40,25Y 25 0,,,,,,,,,,,,0,,,,
,34,2,mzcl,,40,52,25Y 25 0,75Y,F,,,,,,,,,,0,,,,
,10,1,omcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,10,2,c,,38,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,5,1,omcl,,0,38,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,5,2,c,,38,60,10YR62 5,10Y,M,,,,,,,,,,0,,,,
,14,1,omcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,14,2,ohcl,,35,45,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,14,3,sc,,45,70,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,22,1,omcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,22,2,ohcl,,30,40,10YR31 3,10Y,F,,,,,,,,,,0,,,,
,22,3,c,,40,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,1,1,omcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,sc,,38,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,11,1,omcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,11,2,sc,,28,60,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,15,1,omcl,,0,30,10YR31 0,,,,,,,,,,,,3,,,,
,15,2,hcl,,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,3,c,,40,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,30,10YR42 3,,,,,,,,,,,,3,,,,
,19,2,hcl,,30,40,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,19,3,c,,40,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,2,1,omcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,ohcl,,35,60,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,2,3,sc,,60,70,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,29,1,omcl,,0,50,10YR31 0,,,,,,,,,,,,0,,,,
,29,2,sc,,50,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,27,1,omcl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,27,2,ohcl,,40,55,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,27,3,sc,,55,80,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,30,1,omcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,30,2,c,,28,50,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,30,3,sc,,50,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,38,1,omcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,38,2,hcl,,35,45,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,38,3,c,,45,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,18,1,omcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,18,2,ohcl,,30,40,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,18,3,sc,,40,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,28,1,zmcl,,0,40,10YR33 0,,,,,,,,,,,,0,,,,
,28,2,c,,40,60,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,32,1,omcl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,32,2,c,,38,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,31,1,omcl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,31,2,ohcl,,25,35,10YR33 0,,,,,,,,,,,,0,,,,
,31,3,c,,35,60,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,26,1,omcl,,0,20,10YR33 0,,,,,,,,,,,,0,,,,
,26,2,ohcl,,20,38,10YR33 0,,,,,,,,,,,,0,,,,
,26,3,hcl,,38,55,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,26,4,c,,55,70,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,24,1,omcl,,0,20,10YR33 0,,,,,,,,,,,,0,,,,
,24,2,ohcl,,20,38,10YR33 0,,,,,,,,,,,,0,,,,
,24,3,c,,38,60,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,24A,1,omcl,,0,20,10YR33 0,,,,,,,,,,,,0,,,,
,24A,2,ohcl,,20,35,10YR33 0,,,,,,,,,,,,0,,,,
,24A,3,ms,,35,55,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,24A,4,c,,55,70,10YR63 5,75Y,M,,,,,,,,,,0,,,,
