JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1199,,2,1,Y,mcl,4,05YR33 00,0,32,,0,0,35,HR,,,,,,,,,,,,
1199,,2,2,,c,5,25YR43 00,32,80,,0,0,40,HR,,,,,,,,,,,,
1199,,1,1,Y,mcl,4,25YR33 00,0,32,,0,0,35,HR,,,,,,,,,,,,
1199,,1,2,,c,5,25YR44 43,32,70,,0,0,45,HR,,,,,,,,,,,,
1199,,3,1,Y,hcl,4,25YR43 44,0,40,,0,0,15,HR,,,,,,,,,,,,
1199,,3,2,,c,5,25YR44 00,30,80,,0,0,40,HR,25YR48 00,C,,05YR63 00,Y,,,,,,Y,
1199,,4,1,Y,mcl,4,25YR33 34,0,30,,0,0,30,HR,,,,,,,,,,,,
1199,,4,2,,c,5,25YR44 00,30,70,,0,0,40,HR,25YR48 00,F,,,,,,,,,,
1199,,5,1,Y,hcl,4,25YR33 43,0,35,,0,0,20,HR,,,,,,,,,,,,
1199,,5,2,,hcl,4,25YR34 00,35,50,,0,0,45,HR,,,,,,,,,,,,
1199,,20E,1,Y,mcl,4,25YR33 34,0,35,,0,0,30,HR,,,,,,,,,,,,
1199,,20E,2,,c,5,25YR43 00,35,80,,0,0,50,HR,,,,,,,,,,,,
1199,,19,1,Y,mcl,3,25YR33 00,0,35,,0,0,30,HR,,,,,,,,,,,,
1199,,19,2,,c,5,25YR43 00,35,100,,0,0,35,HR,,,,,,,,M,,,,
1199,,29,1,Y,mcl,4,25YR33 00,0,35,,0,0,30,HR,,,,,,,,,,,,
1199,,29,2,,hcl,4,25YR33 00,35,45,,0,0,30,HR,,,,,,,,,,,,
1199,,29,3,,c,5,25YR43 00,45,80,,0,0,35,HR,,,,,,,,,,,,
1199,,1P,1,Y,hcl,4,25YR32 00,0,25,,0,0,39,HR,,,,,,,,,,,,
1199,,1P,2,,c,5,25YR53 00,25,40,,0,0,48,HR,,,,,,WCSAB,FM,M,,,,
1199,,1P,3,,c,5,25YR44 00,40,120,,0,0,43,HR,05YR56 00,C,,05YR63 00,Y,M,VF,P,Y,,Y,
1199,,41,1,Y,ocl,,0YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1199,,41,2,,c,5,25YR44 00,25,40,,0,0,30,HR,00OC00 00,F,,05YR63 00,Y,,,,,,Y,
1199,,44,1,Y,c,5,25YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1199,,44,2,,lms,1,25YR46 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
1199,,44,3,,msl,2,25YR46 00,40,70,,0,0,20,HR,,,,,,,,M,,,,
1199,,45,1,Y,c,5,10YR41 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1199,,45,2,,c,5,25YR44 00,20,45,,0,0,20,HR,,,,,,,,,,,,
1199,,45,3,,scl,3,25Y 74 00,45,65,,0,0,25,HR,10YR56-,C,,,Y,,,,,,,
1199,,45,4,,c,5,25YR44 00,65,70,,0,0,40,HR,00MN00 00,C,,,Y,,,,,,Y,
1199,,39,1,Y,hcl,5,25YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1199,,39,2,,c,5,25YR44 00,20,80,,0,0,15,HR,00MN00 00,C,,,,,,,,,,
1199,,46,1,Y,scl,3,25YR43 00,0,20,,0,0,25,HR,,,,,,,,,,,,
1199,,46,2,,sc,5,25YR44 00,20,60,,0,0,40,HR,00MN00-,F,,,,,,M,,,,
1199,,46,3,,sc,5,25YR44 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
1199,,48,1,Y,hcl,4,25YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1199,,48,2,,sc,5,25YR44 00,30,70,,0,0,40,HR,,,,,,,,M,,,,
1199,,34,1,Y,hcl,4,25YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1199,,34,2,,c,5,25YR44 00,25,50,,0,0,30,HR,00MN00 00,C,,,,,,,,,,
1199,,36,1,Y,hcl,4,25YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1199,,36,2,,c,5,25YR44 00,25,35,,0,0,30,HR,00MN00 00,C,,,,,,,,,,
1199,,36,3,,c,5,25YR44 00,35,45,,0,0,25,HR,00MN00 00,C,,25YR64 00,Y,,,,,,,
1199,,36,4,,c,5,25YR46 00,45,60,,0,0,20,HR,05YR58 00,F,,,Y,,,,,,Y,
1199,,18,1,Y,c,5,25YR44 00,0,50,,0,0,25,HR,00MN00 00,F,,,,,,,,,,
1199,,26,1,Y,scl,3,25YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1199,,26,2,,sc,5,25YR43 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
1199,,26,3,,c,5,25YR46 00,50,120,,0,0,20,HR,,,,,,,,M,,,,
1199,,25,1,Y,scl,3,25YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
1199,,25,2,,sc,5,25YR44 00,40,70,,0,0,40,HR,,,,,,,,M,,,,
1199,,25,3,,c,5,25YR44 00,70,120,,0,0,25,HR,,,,,,,,M,,,,
1199,,31,1,Y,mcl,3,25YR42 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1199,,31,2,,c,5,25YR44 00,30,40,,0,0,40,HR,,,,,,,,,,,,
1199,,30,1,Y,mcl,4,25YR42 00,0,30,,0,0,25,HR,,,,,,,,,,,,
1199,,30,2,,c,5,25YR44 00,30,60,,0,0,30,HR,,,,,,,,,,,,
1199,,2P,1,Y,mcl,4,25YR42 00,0,24,,0,0,34,HR,,,,,,,,,,,,
1199,,2P,2,,c,5,25YR44 00,24,40,,0,0,47,HR,,,,,,,FM,M,,,,
1199,,2P,3,,c,5,25YR44 43,40,120,,0,0,46,HR,,,,,,,FM,M,Y,,,
