JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14694,,6,NY,4330,5430,PGR,04,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14694,,3,NY,4320,5440,PGR,03,,040,999,1,2,164,117,88,57,1,,,,,,,,2,WE,
14694,,1,NY,4320,5450,PGR,03,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14694,,2,NY,4310,5440,PGR,02,,000,999,1,2,126,117,50,57,1,,,,,,,,2,WE,
14694,,5,NY,4320,5430,PGR,02,,000,999,1,2,124,115,48,55,1,,,,,,,,2,WE,
14694,,4,NY,4310,5430,PGR,01,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14694,,9,NY,4320,5420,PGR,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14694,,8,NY,4310,5420,PGR,01,,030,999,3,3A,139,107,63,47,1,,,,,,,,3A,WE,
14694,,7,NY,4300,5420,PGR,01,,072,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
14694,,17,NY,4300,5400,PGR,01,,000,999,1,2,077,069,1,9,3A,,,,,,,,3A,DR,
14694,,18,NY,4310,5400,PGR,01,,000,999,1,2,166,110,90,50,1,,,,,,,,2,WE,
14694,,13,NY,4310,5410,PGR,01,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHK SPL
14694,,12,NY,4300,5410,PGR,01,,000,999,1,2,102,089,26,29,2,,,,,,,,2,DR,
14694,,11,NY,4290,5410,PGR,01,,028,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14694,,16,NY,4290,5400,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,PIT
14694,,20,NY,4290,5390,PGR,03,,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14694,,21,NY,4280,5380,PGR,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14694,,19,NY,4280,5390,PGR,01,,026,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14694,,15,NY,4280,5400,PGR,01,,028,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14694,,14,NY,4270,5400,PGR,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14694,,10,NY,4280,5410,PGR,,,026,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14694,,1P,NY,4318,5431,PGR,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14694,,2P,NY,4290,5400,PGR,02,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
